FID,suburb_locality,town_city,territorial_authority,capture_source_lidar,capture_source_imagery,max_building_height,Shape,GDB_GEOMATTR_DATA
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36615,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.94,"POLYGON ((1934243.5898702303 5619464.122432087, 1934242.275026666 5619462.9816119345, 1934243.7445577085 5619461.164034066, 1934245.1367450142 5619462.169502675, 1934243.5898702303 5619464.122432087))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36616,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.108,"POLYGON ((1934265.31572654 5619469.988181261, 1934262.469476942 5619467.822556567, 1934263.7317267647 5619466.139556806, 1934266.5532263666 5619468.2928065015, 1934265.31572654 5619469.988181261))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36617,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.932,"POLYGON ((1934239.509987997 5619494.18981066, 1934233.7092075646 5619489.684537859, 1934232.1623327825 5619491.444107921, 1934226.8256147867 5619487.035514795, 1934234.4826449575 5619477.502898953, 1934244.3052998213 5619485.488640013, 1934243.5511983642 5619486.455436753, 1934244.9820575379 5619487.7509443825, 1934239.509987997 5619494.18981066))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36618,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.955,"POLYGON ((1934289.8800980765 5619474.699188413, 1934287.5404499676 5619472.958954283, 1934289.4933793796 5619470.561298373, 1934291.6396681387 5619472.359540306, 1934289.8800980765 5619474.699188413))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36619,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.321,"POLYGON ((1934311.342985671 5619510.2386365235, 1934308.964665696 5619508.324378982, 1934311.323649737 5619505.501332507, 1934313.508610365 5619507.415590048, 1934311.342985671 5619510.2386365235))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36620,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.621,"POLYGON ((1934307.5531424545 5619506.390785505, 1934296.8797064628 5619497.438247708, 1934303.4152524173 5619489.336491037, 1934305.0007990655 5619490.515983058, 1934307.4951346507 5619487.7122725155, 1934313.9920087345 5619492.990982708, 1934311.6330246925 5619495.949380729, 1934315.3068523007 5619499.043130291, 1934310.4341967367 5619505.249965355, 1934309.1386891073 5619504.515199831, 1934307.5531424545 5619506.390785505))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36621,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.131,"POLYGON ((1934304.2466976093 5619489.491178516, 1934302.4677916123 5619488.060319342, 1934303.8406429803 5619486.51344456, 1934305.464861501 5619487.924967798, 1934304.2466976093 5619489.491178516))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36622,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.965,"POLYGON ((1934305.7549005216 5619487.344889754, 1934303.8213070463 5619485.894694647, 1934304.7300959807 5619484.792546365, 1934306.5476738475 5619486.242741473, 1934305.7549005216 5619487.344889754))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36623,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.037,"POLYGON ((1934037.606848699 5619654.808780225, 1934037.0445287768 5619652.448620556, 1934039.2938084602 5619652.005100618, 1934039.887808377 5619654.175180313, 1934037.606848699 5619654.808780225))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36624,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.653,"POLYGON ((1934025.4338104194 5619646.381901418, 1934024.1032506078 5619645.914621483, 1934024.8952504955 5619643.570301813, 1934026.2416503038 5619643.982141755, 1934025.4338104194 5619646.381901418))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36625,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.907,"POLYGON ((1934027.554885121 5619623.784659609, 1934020.612511103 5619621.557159924, 1934021.1446360275 5619620.096910129, 1934028.0746350456 5619622.287284821, 1934027.554885121 5619623.784659609))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36626,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.851,"POLYGON ((1934013.583512092 5619638.7584075, 1934006.9381380295 5619636.543282812, 1934008.6953877835 5619631.135408576, 1934015.118011876 5619633.053533305, 1934014.8753166674 5619633.955811462, 1934016.664886658 5619634.464283104, 1934015.551136816 5619638.263407568, 1934013.8681370523 5619637.69415765, 1934013.583512092 5619638.7584075))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36627,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.473,"POLYGON ((1934020.587761106 5619610.506286488, 1934017.0485116066 5619607.462036915, 1934019.040886323 5619605.073662254, 1934022.8895107796 5619608.439661779, 1934020.587761106 5619610.506286488))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36628,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.764,"POLYGON ((1934028.0522053642 5619600.75014724, 1934024.6297449097 5619599.628663023, 1934024.9584558 5619598.449171002, 1934024.359041825 5619598.255811655, 1934025.383846365 5619594.891359006, 1934029.7344316877 5619596.128858831, 1934028.0522053642 5619600.75014724))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36629,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,0.028,"POLYGON ((1934081.8254399635 5619604.172607695, 1934075.7152845738 5619602.103662675, 1934076.7787609873 5619598.487842871, 1934082.9855960468 5619600.537451957, 1934081.8254399635 5619604.172607695))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36630,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.422,"POLYGON ((1934060.5167654706 5619543.433355962, 1934058.672285731 5619542.194316138, 1934059.7142055854 5619540.321676401, 1934061.5868453206 5619541.490316235, 1934060.5167654706 5619543.433355962))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36631,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.132,"POLYGON ((1934062.0092452606 5619528.283278098, 1934059.686045589 5619527.663758187, 1934060.3337254971 5619525.3687185105, 1934062.6991651626 5619525.988238423, 1934062.0092452606 5619528.283278098))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36632,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.994,"POLYGON ((1934082.9462023042 5619543.785355912, 1934075.4697233588 5619539.659916493, 1934080.4258826608 5619531.493517646, 1934081.49596251 5619532.169357551, 1934087.3814016785 5619535.886477027, 1934082.9462023042 5619543.785355912))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36633,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.374,"POLYGON ((1934086.7055617757 5619535.027597146, 1934081.749402471 5619531.732877612, 1934083.3263622522 5619529.367437947, 1934081.5945224958 5619528.057998129, 1934083.4953222265 5619525.537678487, 1934085.0441220086 5619526.847118301, 1934087.5503616566 5619523.862158723, 1934088.409241533 5619524.650638612, 1934090.436761246 5619521.989518988, 1934093.0697208764 5619523.707278744, 1934091.0422011614 5619526.466958355, 1934092.2671609884 5619527.480718211, 1934086.7055617757 5619535.027597146))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36634,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.027,"POLYGON ((1934098.0133646214 5619521.009676281, 1934096.042915836 5619519.631964119, 1934097.548787267 5619517.82171442, 1934099.1347582415 5619518.95912795, 1934098.0133646214 5619521.009676281))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36635,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.878,"POLYGON ((1934120.4732768303 5619492.205880169, 1934118.775166492 5619490.764088373, 1934119.9125800217 5619489.274236849, 1934121.6427301774 5619490.748068462, 1934120.4732768303 5619492.205880169))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36636,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.054,"POLYGON ((1934067.8369827205 5619482.15306697, 1934061.8698870735 5619480.276815244, 1934055.4824290164 5619478.20576143, 1934056.9588238169 5619473.110148823, 1934063.2950181635 5619475.304235539, 1934062.6798536628 5619477.344531129, 1934068.7494767308 5619479.087497212, 1934067.8369827205 5619482.15306697))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36637,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.986,"POLYGON ((1934078.3460429264 5619470.854545657, 1934076.2237254018 5619470.136853741, 1934076.9414173178 5619467.840239608, 1934079.0534821022 5619468.53742604, 1934078.3460429264 5619470.854545657))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36638,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,0.714,"POLYGON ((1934097.334120485 5619467.9017560575, 1934096.9342635637 5619465.933229658, 1934098.8310207715 5619465.523119992, 1934099.2308776984 5619467.512151874, 1934097.334120485 5619467.9017560575))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36639,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.827,"POLYGON ((1934111.8371931687 5619481.026404583, 1934109.248945496 5619478.948515605, 1934111.9647828443 5619475.230187961, 1934114.5712576127 5619477.326304034, 1934111.8371931687 5619481.026404583))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36640,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.547,"POLYGON ((1934137.9678014414 5619499.895013653, 1934131.26930305 5619494.440818369, 1934137.6567256637 5619486.124725939, 1934139.4194884012 5619487.51419774, 1934138.6314297644 5619488.530378612, 1934142.862060328 5619492.159596006, 1934139.4817035543 5619496.328011414, 1934140.228285418 5619497.074593277, 1934137.9678014414 5619499.895013653))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36641,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.444,"POLYGON ((1933983.226801741 5619113.385872398, 1933979.7818805398 5619110.560672472, 1933985.9973203754 5619102.686566875, 1933989.6609667335 5619105.584675187, 1933983.226801741 5619113.385872398))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36642,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.713,"POLYGON ((1933980.03705989 5619117.887965183, 1933977.5764018893 5619116.593841346, 1933979.3808844239 5619112.802605316, 1933981.9509049999 5619113.950912384, 1933980.03705989 5619117.887965183))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36643,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.95,"POLYGON ((1933976.0088716093 5619088.961563367, 1933974.350205848 5619087.795029205, 1933975.298014855 5619086.6102679465, 1933976.756182558 5619087.776802108, 1933976.0088716093 5619088.961563367))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36644,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.729,"POLYGON ((1933995.5300917374 5619078.389847519, 1933991.9758079639 5619075.309468246, 1933993.7802904937 5619072.921718632, 1933997.5897536175 5619075.947416617, 1933995.5300917374 5619078.389847519))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36645,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.652,"POLYGON ((1934007.6146565806 5619081.251501636, 1934005.6279030852 5619079.738652643, 1934008.3984217197 5619076.075006289, 1934010.4034023108 5619077.678990763, 1934007.6146565806 5619081.251501636))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36646,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.98,"POLYGON ((1934024.7517725183 5619099.405689542, 1934022.3837081622 5619098.775761096, 1934023.1419553692 5619096.2210512785, 1934025.463358353 5619096.850979725, 1934024.7517725183 5619099.405689542))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36647,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.04,"POLYGON ((1933992.7960272934 5619054.366534607, 1933988.1116635492 5619050.557071483, 1933990.3353692973 5619047.567827689, 1933995.1837769076 5619051.413745008, 1933992.7960272934 5619054.366534607))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36648,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.745,"POLYGON ((1934044.8044947693 5619028.305432329, 1934042.8680480598 5619027.652173201, 1934043.4513151366 5619025.307439533, 1934045.5044152671 5619025.855710589, 1934044.8044947693 5619028.305432329))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36649,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.191,"POLYGON ((1934110.5723947147 5619182.162215353, 1934107.669020799 5619179.860254605, 1934109.1829229118 5619178.118230255, 1934111.9618665185 5619180.44092939, 1934110.5723947147 5619182.162215353))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36650,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.625,"POLYGON ((1934110.0331967045 5619170.922010622, 1934108.9340622919 5619168.59931149, 1934108.332649121 5619168.806695337, 1934104.2679256387 5619161.009062538, 1934112.5632796846 5619156.923600669, 1934113.0610009283 5619157.81535123, 1934114.2845656509 5619157.379845143, 1934117.0012941007 5619163.20733136, 1934115.9851132296 5619163.622099063, 1934116.607264785 5619164.741971858, 1934114.0771818003 5619166.007013349, 1934115.0104091289 5619168.184543787, 1934110.0331967045 5619170.922010622))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36651,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.219,"POLYGON ((1934118.8262719922 5619162.502226266, 1934118.2041204385 5619160.241742288, 1934117.7063991968 5619160.283219057, 1934115.2800081354 5619152.215987248, 1934122.64213485 5619150.121410353, 1934125.1307410654 5619158.084950237, 1934124.3634208161 5619158.250857318, 1934124.9855723688 5619160.532079679, 1934118.8262719922 5619162.502226266))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36652,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.762,"POLYGON ((1934073.8239762923 5619145.952994944, 1934072.0197367864 5619140.021816801, 1934078.6767584113 5619137.927239904, 1934080.5639514541 5619143.8584180465, 1934073.8239762923 5619145.952994944))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36653,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.292,"POLYGON ((1934073.4755714238 5619150.590097855, 1934071.630684685 5619150.430827058, 1934071.6306846822 5619148.439942086, 1934073.7012050515 5619148.639030583, 1934073.4755714238 5619150.590097855))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36654,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.426,"POLYGON ((1934109.1447974648 5619145.0612775665, 1934107.7686977722 5619142.478967035, 1934109.8328473093 5619141.400172831, 1934111.0390581517 5619144.143877771, 1934109.1447974648 5619145.0612775665))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36655,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.1,"POLYGON ((1934076.789565363 5619125.484208837, 1934074.549819773 5619124.737626972, 1934075.3171400214 5619121.336531814, 1934077.5776239997 5619122.062375291, 1934076.789565363 5619125.484208837))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36656,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.999,"POLYGON ((1934121.2833558582 5619059.872106014, 1934119.146472657 5619059.142114857, 1934119.81010098 5619057.164502453, 1934121.8142585168 5619057.921038742, 1934121.2833558582 5619059.872106014))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36657,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,0.067,"POLYGON ((1934113.0543646459 5619036.963656282, 1934108.727507976 5619035.4107660055, 1934109.4574991325 5619033.36679077, 1934113.7445381032 5619034.826773082, 1934113.0543646459 5619036.963656282))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36658,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.995,"POLYGON ((1934111.1070136921 5619021.8918607, 1934108.9239419587 5619021.1103719855, 1934109.255225218 5619019.870183374, 1934111.4382969514 5619020.575222105, 1934111.1070136921 5619021.8918607))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36659,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.018,"POLYGON ((1933673.1486574328 5619116.448219794, 1933671.45731954 5619116.13109394, 1933672.4388995674 5619109.592260835, 1933674.1604399234 5619109.80367807, 1933673.1486574328 5619116.448219794))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36660,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.773,"POLYGON ((1933666.9420514153 5619102.343669866, 1933665.0694987485 5619102.011442779, 1933665.2054098267 5619100.6523319725, 1933667.1232661894 5619100.8335467465, 1933666.9420514153 5619102.343669866))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36661,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.635,"POLYGON ((1933722.9978215815 5619137.605044689, 1933715.1904850584 5619134.32807752, 1933715.719028147 5619133.119979025, 1933707.7757805455 5619129.737303239, 1933711.022545251 5619122.050776565, 1933715.8700404624 5619124.225353857, 1933718.4976546876 5619118.698303243, 1933727.6792032477 5619119.664782038, 1933725.7311444236 5619124.436771093, 1933723.2696437426 5619123.364583679, 1933721.895431704 5619126.55094346, 1933729.521553453 5619129.797708166, 1933727.3922798587 5619135.113341542, 1933724.5985520873 5619134.161963977, 1933722.9978215815 5619137.605044689))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36662,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.775,"POLYGON ((1933722.877011734 5619118.804011861, 1933719.9171704194 5619118.396278619, 1933720.2040938102 5619116.010284091, 1933723.1488338942 5619116.372713639, 1933722.877011734 5619118.804011861))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36663,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.636,"POLYGON ((1933742.1310814973 5619128.423496129, 1933740.0320103606 5619128.07616781, 1933740.4397436036 5619125.025719111, 1933742.5539159682 5619125.433452354, 1933742.1310814973 5619128.423496129))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36664,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.991,"POLYGON ((1933725.1887082066 5619144.059310906, 1933723.806643527 5619142.889871563, 1933725.266026509 5619141.237192822, 1933726.6577559784 5619142.396967377, 1933725.1887082066 5619144.059310906))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36665,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.64,"POLYGON ((1933664.978891368 5619196.922680806, 1933663.4989707097 5619195.080330601, 1933664.7070692051 5619194.098750575, 1933663.0157313095 5619191.969476978, 1933665.4470295329 5619189.840203381, 1933669.3733496424 5619194.793407209, 1933666.7306341846 5619196.650858646, 1933666.202091094 5619195.805189698, 1933664.978891368 5619196.922680806))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36666,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.8,"POLYGON ((1933661.7104186425 5619169.04486421, 1933652.1541707814 5619167.605528111, 1933652.5081058862 5619164.821238611, 1933662.1587364431 5619166.260574708, 1933661.7104186425 5619169.04486421))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36667,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.078,"POLYGON ((1933684.2027586661 5619167.173255369, 1933680.5784631828 5619166.478598734, 1933680.9861964257 5619164.228515287, 1933684.655795603 5619164.862766998, 1933684.2027586661 5619167.173255369))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36668,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.587,"POLYGON ((1933658.440058264 5619142.618653464, 1933659.074309972 5619136.789578226, 1933665.5829406157 5619137.544639785, 1933664.9033852117 5619143.373715023, 1933658.440058264 5619142.618653464))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36669,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.769,"POLYGON ((1933777.751100001 5619096.3358000005, 1933781.9071999993 5619091.2715, 1933800.109000001 5619106.2093, 1933795.802600001 5619111.4567, 1933794.8187000016 5619110.6493, 1933791.9926000005 5619114.092800001, 1933790.0248999996 5619112.477899999, 1933788.0061999988 5619114.9376, 1933781.8647000017 5619109.897500001, 1933784.525899997 5619106.3275999995, 1933782.7798000006 5619104.9118, 1933784.9742 5619102.033200001, 1933777.751100001 5619096.3358000005))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36670,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.053,"POLYGON ((1933767.5799999982 5619100.369600001, 1933773.2320999997 5619093.482499999, 1933777.7196000004 5619097.165200001, 1933776.1258000014 5619099.130899999, 1933779.6187999984 5619102.085200001, 1933775.615000002 5619106.963800002, 1933767.5799999982 5619100.369600001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36671,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.075,"POLYGON ((1933748.2593498854 5619107.247794732, 1933743.9649372706 5619103.920804736, 1933744.5312334383 5619103.260125871, 1933738.3727625953 5619097.80952524, 1933741.2514347928 5619094.435343895, 1933746.4424830088 5619098.729756514, 1933747.5042883297 5619097.337611764, 1933753.1436543502 5619101.867981121, 1933748.2593498854 5619107.247794732))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36672,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.925,"POLYGON ((1933764.9979698202 5619098.480170919, 1933762.291829194 5619096.353917567, 1933763.857524843 5619093.976379731, 1933766.5346711064 5619095.967326049, 1933764.9979698202 5619098.480170919))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36673,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,0.068,"POLYGON ((1933803.759205983 5619106.798533109, 1933798.987216928 5619102.796706842, 1933801.2826040667 5619099.987877844, 1933806.0545931216 5619104.110513955, 1933803.759205983 5619106.798533109))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36674,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.426,"POLYGON ((1933788.3867566846 5619091.7824728675, 1933787.1689934013 5619090.786999706, 1933789.295246753 5619088.293484414, 1933790.5033452483 5619089.327616725, 1933788.3867566846 5619091.7824728675))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36675,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.091,"POLYGON ((1933736.8909542877 5619040.775950361, 1933733.5535821961 5619038.22384229, 1933736.3322087359 5619034.478736957, 1933739.7450869828 5619037.302667188, 1933736.8909542877 5619040.775950361))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36676,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,1.837,"POLYGON ((1933722.8921129797 5619033.723675396, 1933723.6924782312 5619031.367883331, 1933725.338512429 5619031.881325192, 1933724.7344631813 5619034.28242095, 1933722.8921129797 5619033.723675396))",
