FID,MONUMENT_TYPE,MONUMENT_NAME,SOURCE_REF,ACCURACY,SOURCE_TYPE,SUFI,CREATEDBY,CREATEDATE,UPDATEDBY,UPDATEDATE,XFM_ID,A_ACCURACY,H_ACCURACY,V_ACCURACY,SHAPE,GDB_GEOMATTR_DATA
MONUMENTS.284,Historic Sites,Ellison and Duncan Facade,As Determined By Council Staff - D Lowe,3,7,5,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349BF9C0E0400A0AB4142BE6,,,,POINT (419209.8651999999 818908.216),
MONUMENTS.285,Historic Sites,65th Regiment Well,As Determined By Council Staff - D Lowe,3,7,37,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349CF9C0E0400A0AB4142BE6,,,,POINT (419544.70139999967 817755.4753999999),
MONUMENTS.286,Fountains and Sculptures,Gilray Fountain (Spirit of Napier),As Determined By Council Staff - D Lowe,3,7,27,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349DF9C0E0400A0AB4142BE6,,,,POINT (421072.4762000004 816306.4181000004),
MONUMENTS.287,War Memorials,Spriggs Park Memorial Gate,As Determined By Council Staff - D Lowe,3,7,6,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349EF9C0E0400A0AB4142BE6,,,,POINT (419530.7100999998 819030.4596999995),
MONUMENTS.288,Memorials and Commemorations,Butcher Memorial Entrance,As Determined By Council Staff - D Lowe,3,7,38,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349FF9C0E0400A0AB4142BE6,,,,POINT (418998.92569999956 816594.6508),
MONUMENTS.289,Historic Sites,Coastal Defence Box,2011 Aerial Photography,3,7,60,Ian Tidy,2014-02-28T12:09:09,,,F36BB8B777033733E043B4140A0AFB4D,,,,POINT (421038.99899999984 814371.1780000003),
MONUMENTS.290,Historic Sites,Coastal Defence Box,2011 Aerial Photography,3,7,61,Ian Tidy,2014-02-28T12:09:09,,,F36BB8B777053733E043B4140A0AFB4D,,,,POINT (421105.2419999996 813195.6320000002),
MONUMENTS.291,Historic Sites,Coastal Defence Box,2011 Aerial Photography,3,7,62,Ian Tidy,2014-02-28T12:09:09,,,F36BB8B777073733E043B4140A0AFB4D,,,,POINT (421172.71300000045 812383.4479999999),
MONUMENTS.292,Historic Sites,Coastal Defence Box,2011 Aerial Photography,3,7,63,Ian Tidy,2014-02-28T12:09:09,,,F36BB8B777093733E043B4140A0AFB4D,,,,POINT (421040.12399999984 815316.2690000003),
MONUMENTS.293,War Memorials,Mother's Rest War Memorial,As Determined By Council Staff - D Lowe,3,7,32,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A0F9C0E0400A0AB4142BE6,,,,POINT (420604.4819 817680.2111),
MONUMENTS.294,War Memorials,War Memorial Centre,As Determined By Council Staff - D Lowe,3,7,11,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A1F9C0E0400A0AB4142BE6,,,,POINT (421208.3167000003 818124.8581999997),
MONUMENTS.295,Clocks,Manchester Unity Clock,As Determined By Council Staff - D Lowe,3,7,43,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A2F9C0E0400A0AB4142BE6,,,,POINT (420183.05590000004 816375.3349000001),
MONUMENTS.296,War Memorials,Petane War Memorial Domain Gateway,As Determined By Council Staff - D Lowe,3,7,1,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A3F9C0E0400A0AB4142BE6,,,,POINT (416900.97059999965 823937.1162),
MONUMENTS.297,Memorials and Commemorations,Carillon,As Determined By Council Staff - D Lowe,3,7,33,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A4F9C0E0400A0AB4142BE6,,,,POINT (420633.7715999996 817600.5175000001),
MONUMENTS.298,Fountains and Sculptures,Pania of the Reef Sculpture,As Determined By Council Staff - D Lowe,3,7,12,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A5F9C0E0400A0AB4142BE6,,,,POINT (421180.1665000003 818025.8953),
MONUMENTS.299,Memorials and Commemorations,Earthquake Memorial,As Determined By Council Staff - D Lowe,3,7,44,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A6F9C0E0400A0AB4142BE6,,,,POINT (415599.0155999996 816443.3953999998),
MONUMENTS.300,Historic Sites,Coastal Defence Box,As Determined By Council Staff - D Lowe,3,7,2,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A7F9C0E0400A0AB4142BE6,,,,POINT (417096.1627000002 821742.9938000003),
MONUMENTS.301,Fountains and Sculptures,Clive Square Lily Pool,As Determined By Council Staff - D Lowe,3,7,34,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A8F9C0E0400A0AB4142BE6,,,,POINT (420646.53830000013 817620.3529000003),
MONUMENTS.302,Fountains and Sculptures,Tom Parker Fountain,As Determined By Council Staff - D Lowe,3,7,13,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A9F9C0E0400A0AB4142BE6,,,,POINT (421185.9241000004 818046.4150999999),
MONUMENTS.303,Memorials and Commemorations,SANDS Memorial,As Determined By Council Staff - D Lowe,3,7,45,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634AAF9C0E0400A0AB4142BE6,,,,POINT (415870.6836000001 816503.3997),
MONUMENTS.304,Fountains and Sculptures,Godwit Sculpture,As Determined By Council Staff - D Lowe,3,7,3,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634ABF9C0E0400A0AB4142BE6,,,,POINT (417146.9754999997 820527.6107999999),
MONUMENTS.305,Fountains and Sculptures,Blythe Fountain,As Determined By Council Staff - D Lowe,3,7,35,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634ACF9C0E0400A0AB4142BE6,,,,POINT (420664.11089999974 817578.7083999999),
MONUMENTS.306,War Memorials,South African War Memorial,As Determined By Council Staff - D Lowe,3,7,14,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634ADF9C0E0400A0AB4142BE6,,,,POINT (421123.6030000001 817874.4994000001),
MONUMENTS.307,War Memorials,Lone Pine Memorial,As Determined By Council Staff - D Lowe,3,7,46,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634AEF9C0E0400A0AB4142BE6,,,,POINT (413753.57550000027 813460.6150000002),
MONUMENTS.308,Clocks,Westshore Clock,As Determined By Council Staff - D Lowe,3,7,4,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634AFF9C0E0400A0AB4142BE6,,,,POINT (418508.1886999998 818751.3709000004),
MONUMENTS.309,Fountains and Sculptures,Botanical Garden Fountain,As Determined By Council Staff - D Lowe,3,7,36,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B0F9C0E0400A0AB4142BE6,,,,POINT (419642.48390000034 817945.0741999997),
MONUMENTS.310,Memorials and Commemorations,Kirk Sundial,As Determined By Council Staff - D Lowe,3,7,15,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B1F9C0E0400A0AB4142BE6,,,,POINT (421164.9023000002 817907.0554999998),
MONUMENTS.311,War Memorials,Taradale War Memorial Rose Garden,As Determined By Council Staff - D Lowe,3,7,47,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B2F9C0E0400A0AB4142BE6,,,,POINT (415235.00260000024 813108.9939000001),
MONUMENTS.312,Historic Sites,Ellison and Duncan Facade,As Determined By Council Staff - D Lowe,3,7,5,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B3F9C0E0400A0AB4142BE6,,,,POINT (419209.8651999999 818908.216),
MONUMENTS.313,Historic Sites,65th Regiment Well,As Determined By Council Staff - D Lowe,3,7,37,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B4F9C0E0400A0AB4142BE6,,,,POINT (419544.70139999967 817755.4753999999),
MONUMENTS.314,Memorials and Commemorations,Veronica Sunbay,As Determined By Council Staff - D Lowe,3,7,16,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B5F9C0E0400A0AB4142BE6,,,,POINT (421193.1808000002 817872.5506999996),
MONUMENTS.315,Fountains and Sculptures,Taradale Rose Garden Fountain,As Determined By Council Staff - D Lowe,3,7,48,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B6F9C0E0400A0AB4142BE6,,,,POINT (415250.81819999963 813099.7044000002),
MONUMENTS.316,War Memorials,Spriggs Park Memorial Gate,As Determined By Council Staff - D Lowe,3,7,6,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B7F9C0E0400A0AB4142BE6,,,,POINT (419530.7100999998 819030.4596999995),
MONUMENTS.317,Memorials and Commemorations,Butcher Memorial Entrance,As Determined By Council Staff - D Lowe,3,7,38,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B8F9C0E0400A0AB4142BE6,,,,POINT (418998.92569999956 816594.6508),
MONUMENTS.318,Memorials and Commemorations,Reflecting Ball,As Determined By Council Staff - D Lowe,3,7,17,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B9F9C0E0400A0AB4142BE6,,,,POINT (421182.19379999954 817872.6447000001),
MONUMENTS.319,War Memorials,Taradale War Memorial Plunket Rooms,As Determined By Council Staff - D Lowe,3,7,49,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BAF9C0E0400A0AB4142BE6,,,,POINT (415307.3239000002 813098.3596000001),
MONUMENTS.320,Memorials and Commemorations,Bluff Hill Lookout,As Determined By Council Staff - D Lowe,3,7,7,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BBF9C0E0400A0AB4142BE6,,,,POINT (421051.7357000001 819048.5317000002),
MONUMENTS.321,Memorials and Commemorations,Coker Memorial Gates,As Determined By Council Staff - D Lowe,3,7,39,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BCF9C0E0400A0AB4142BE6,,,,POINT (420227.66860000044 817047.4201999996),
MONUMENTS.322,Memorials and Commemorations,Colonnades,As Determined By Council Staff - D Lowe,3,7,18,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BDF9C0E0400A0AB4142BE6,,,,POINT (421148.78920000046 817875.2315999996),
MONUMENTS.323,War Memorials,Taradale War Memorial Clock Tower,As Determined By Council Staff - D Lowe,3,7,50,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BEF9C0E0400A0AB4142BE6,,,,POINT (415217.6473000003 813065.6151999999),
MONUMENTS.324,Memorials and Commemorations,Swan Memorial Shelter,As Determined By Council Staff - D Lowe,3,7,8,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BFF9C0E0400A0AB4142BE6,,,,POINT (421174.9874999998 818230.6387),
MONUMENTS.325,Memorials and Commemorations,Harvey Memorial Gates,As Determined By Council Staff - D Lowe,3,7,40,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C0F9C0E0400A0AB4142BE6,,,,POINT (420493.03160000034 816754.0486000003),
MONUMENTS.326,Fountains and Sculptures,Heritage Fountain,As Determined By Council Staff - D Lowe,3,7,19,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C1F9C0E0400A0AB4142BE6,,,,POINT (421153.8718999997 817787.7642999999),
MONUMENTS.327,Fountains and Sculptures,Pelton Waterwheel,As Determined By Council Staff - D Lowe,3,7,51,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C2F9C0E0400A0AB4142BE6,,,,POINT (414746.2856999999 812852.9544000002),
MONUMENTS.328,Memorials and Commemorations,Clive Flood Memorial,As Determined By Council Staff - D Lowe,3,7,9,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C3F9C0E0400A0AB4142BE6,,,,POINT (421145.4475999996 818191.6299999999),
MONUMENTS.329,War Memorials,McLean Park Memorial Gates,As Determined By Council Staff - D Lowe,3,7,41,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C4F9C0E0400A0AB4142BE6,,,,POINT (420674.53699999955 816596.25),
MONUMENTS.330,Memorials and Commemorations,Percy Spillar Memorial,As Determined By Council Staff - D Lowe,3,7,20,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C5F9C0E0400A0AB4142BE6,,,,POINT (421152.3957000002 817713.2910000002),
MONUMENTS.331,Memorials and Commemorations,Centennial Park Pergola,As Determined By Council Staff - D Lowe,3,7,52,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C6F9C0E0400A0AB4142BE6,,,,POINT (414740.9428000003 812780.9852999998),
MONUMENTS.332,Clocks,Floral Clock,As Determined By Council Staff - D Lowe,3,7,10,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C7F9C0E0400A0AB4142BE6,,,,POINT (421180.3602999998 818122.9972000001),
MONUMENTS.333,Memorials and Commemorations,Sir Donald McLean Memorial Cairn,As Determined By Council Staff - D Lowe,3,7,42,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C8F9C0E0400A0AB4142BE6,,,,POINT (420473.90440000035 816554.3279999997),
MONUMENTS.334,Memorials and Commemorations,Swan Memorial Lamp,As Determined By Council Staff - D Lowe,3,7,21,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634C9F9C0E0400A0AB4142BE6,,,,POINT (421150.4308000002 817709.2304999996),
MONUMENTS.335,Historic Sites,Old Tutaekuri Stopbank Memorial,As Determined By Council Staff - D Lowe,3,7,53,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634CAF9C0E0400A0AB4142BE6,,,,POINT (414275.0683000004 811441.5323000001),
MONUMENTS.336,War Memorials,War Memorial Centre,As Determined By Council Staff - D Lowe,3,7,11,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634CBF9C0E0400A0AB4142BE6,,,,POINT (421208.3167000003 818124.8581999997),
MONUMENTS.337,Clocks,Manchester Unity Clock,As Determined By Council Staff - D Lowe,3,7,43,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634CCF9C0E0400A0AB4142BE6,,,,POINT (420183.05590000004 816375.3349000001),
MONUMENTS.338,Memorials and Commemorations,HMNZS Tui Anchor,As Determined By Council Staff - D Lowe,3,7,22,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634CDF9C0E0400A0AB4142BE6,,,,POINT (421189.39169999957 817707.8788000001),
MONUMENTS.339,Historic Sites,Otatara Pa,Aerial,3,7,55,Kim Nilsson,2009-12-29T00:00:00,Kim Nilsson,2009-12-29T00:00:00,9FD1D5C634CEF9C0E0400A0AB4142BE6,,,,POINT (413757.79920000024 811141.1034000004),
