FID,AREA_CODE,AREA_DESC,A_ACCURACY,CEM_CODE,CE_KEY4,CREATEDATE,CREATEDBY,H_ACCURACY,NAMES,NCS_FIELD,PLOT,PLOT_ID,SECTION,SECT_CODE,SUFI,UPDATEDATE,UPDATEDBY,V_ACCURACY,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
CEMETERY_PLOTS.18321,0501,Services,0,05,05**050103*15*,2014-01-09T08:48:51,paulap,0,,B-15,15,,B,050103,7393,2014-01-09T08:48:51,paulap,0,77833013-abe0-4769-af66-b8312b141578,"POLYGON ((1929642.0895999996 5617466.7081, 1929642.2403999995 5617466.6408, 1929642.3567000004 5617466.9013, 1929642.2057999996 5617466.9686, 1929642.0895999996 5617466.7081))",
CEMETERY_PLOTS.18322,0704,WEST RIDGE BEAM,,07,07**070407*7*,2011-07-07T16:27:37,PAULAP,,1,128-7,7,,128,070407,504329,2011-09-16T11:56:39,Ian Tidy,,A77423091D765D1DE0400A0AB41440B0,"POLYGON ((1930881.4393999996 5620284.8688, 1930881.4765999997 5620283.9555, 1930881.932 5620283.9769, 1930881.8948 5620284.8903, 1930881.4393999996 5620284.8688))",
CEMETERY_PLOTS.18323,0101,NICHE WALL,,01,01**010104*37*,2012-08-01T11:12:10,paulap,,,D-37,37,,D,010104,300391,2012-08-01T11:12:10,paulap,,C6294EABDC4E0A3EE0400A0AB4147BA5,"POLYGON ((1932653.0552000003 5631906.7662, 1932653.0563000003 5631906.7752, 1932652.6865999997 5631906.8363, 1932652.3342000004 5631903.8396, 1932652.6958999997 5631903.7764, 1932653.0552000003 5631906.7662))",
CEMETERY_PLOTS.18324,0401,Anglican,,04,04**040101*24*,2018-07-04T14:46:48,,,,01-24,24,,01,040101,10024,2018-07-04T14:46:48,,,55e8a4f5-01c9-462b-9fec-c446c681cfaa,"POLYGON ((1931460.8789999997 5620456.1736, 1931460.8238000004 5620454.8222, 1931463.5960999997 5620454.709, 1931463.6509999996 5620456.0534, 1931460.8789999997 5620456.1736))",
CEMETERY_PLOTS.18325,0401,Anglican,,04,04**040116*35*,2018-07-11T09:25:20,,,,16-35,35,,16,040116,10510,2018-07-11T09:25:20,,,7951f48c-658e-4c7a-8ec6-29244fb3b724,"POLYGON ((1931496.8591999998 5620468.9545, 1931499.6946999999 5620468.8406, 1931499.7527 5620470.2006, 1931496.9052999998 5620470.3151, 1931496.8591999998 5620468.9545))",
CEMETERY_PLOTS.18326,0401,Anglican,,04,04**040132*22*,2018-07-13T10:50:31,,,,31-22,22,,31,040132,11059,2018-07-13T10:50:31,,,335b4c19-f915-4be0-bce5-cb7a9596b69b,"POLYGON ((1931527.1179999998 5620513.8833, 1931530.1106000002 5620513.7611, 1931530.1564999996 5620514.8844, 1931527.1639 5620515.0067, 1931527.1179999998 5620513.8833))",
CEMETERY_PLOTS.18327,0501,Services,,05,,2020-09-19T02:17:11,,,,,46,,D,050106,7607,2020-09-19T02:17:11,,,85e869d1-1dcd-4c19-8f27-6faa1d0cc1ae,"POLYGON ((1929628.9017000003 5617467.3178, 1929629.0525000002 5617467.2505, 1929629.1687000003 5617467.511, 1929629.0179000003 5617467.5783, 1929628.9017000003 5617467.3178))",
CEMETERY_PLOTS.18328,0604,Beam,0,06,06**060445*5*,2012-01-26T11:14:00,paulap,0,,43-5,5,,43,060445,7005,2012-01-26T11:14:00,paulap,,e7253f1e-5371-4846-b94d-46f9fa203623,"POLYGON ((1931729.613 5620259.9093, 1931729.3545000004 5620259.6026, 1931730.0444 5620259.0212, 1931730.3028999995 5620259.3279, 1931729.613 5620259.9093))",
CEMETERY_PLOTS.18329,0401,Anglican,,04,04**040113*18*,2018-07-11T08:17:46,,,,13-18,18,,13,040113,10408,2018-07-11T08:17:46,,,bb1321c0-0ee0-4e58-97cd-23eeebd517ee,"POLYGON ((1931478.3432999998 5620487.5231, 1931475.5590000004 5620487.6368, 1931475.5124000004 5620486.2347, 1931478.2861000001 5620486.1214, 1931478.3432999998 5620487.5231))",
CEMETERY_PLOTS.18330,0702,Middle Ridge Beam,,07,07**070207*28*,2011-07-07T16:27:37,PAULAP,,2,120-28,28,,120,070207,503951,2011-09-16T11:56:39,Ian Tidy,,A77423091D8C5D1DE0400A0AB41440B0,"POLYGON ((1930970.7868999997 5620328.743, 1930970.3645000001 5620328.7201, 1930970.4115000004 5620327.8465, 1930970.8339 5620327.8693, 1930970.7868999997 5620328.743))",
CEMETERY_PLOTS.18331,0401,Anglican,,04,04**040114*03*,2018-07-11T08:27:12,,,,14-03,03,,14,040114,10421,2018-07-11T08:27:12,,,085aa147-e7b8-4b43-b89a-92f3b475e636,"POLYGON ((1931484.176 5620487.3094, 1931481.3927999996 5620487.4172, 1931481.3343000002 5620486.042, 1931484.1267999997 5620485.9089, 1931484.176 5620487.3094))",
CEMETERY_PLOTS.18332,0702,Middle Ridge Beam,,07,07**070206*11*,2011-07-07T16:27:37,PAULAP,,1,119-11,11,,119,070206,503843,2011-09-16T11:56:39,Ian Tidy,,A77423091C7C5D1DE0400A0AB41440B0,"POLYGON ((1930977.8943999996 5620307.1105, 1930978.375 5620307.141, 1930978.3210000005 5620308.045, 1930977.8491000002 5620308.0242, 1930977.8943999996 5620307.1105))",
CEMETERY_PLOTS.18333,0602,Plaque Beam,,06,06**060217*5*,2019-12-19T21:24:54,,,,4-5,5,,4,060217,8669,2019-12-19T21:24:54,,,d0fc6331-379a-4f5c-95af-fcbe9b50391a,"POLYGON ((1931840.3932999996 5620259.9518, 1931840.1909999996 5620259.3659, 1931840.8123000003 5620259.1514, 1931841.0144999996 5620259.7373, 1931840.3932999996 5620259.9518))",
CEMETERY_PLOTS.18334,0717,INGROUND PLAQUE,,07,07**071732*13*,2011-07-07T16:27:00,PAULAP,,0,33-13,13,,33,071732,503573,2011-08-25T09:13:00,Ian Tidy,,A774230923AC5D1DE0400A0AB41440B0,"POLYGON ((1931021.1053 5620401.7758, 1931020.4313000003 5620401.6631, 1931020.5240000002 5620401.0982, 1931021.1974999998 5620401.2009, 1931021.1053 5620401.7758))",
CEMETERY_PLOTS.18335,0407,Public,,04,04**040703*04*,2018-07-31T09:42:15,,,,9-04,04,,9,040703,13098,2018-07-31T09:42:15,,,9f72c20f-b732-4e0d-b24e-38fcf4f8585a,"POLYGON ((1931454.0658999998 5620309.2675, 1931454.0100999996 5620307.9016, 1931456.7444000002 5620307.79, 1931456.8002000004 5620309.1558, 1931454.0658999998 5620309.2675))",
CEMETERY_PLOTS.18336,0717,INGROUND PLAQUE,,07,07**071763*22*,2011-07-07T16:27:00,PAULAP,,1,98-22,22,,98,071763,502295,2011-08-25T09:13:00,Ian Tidy,,A774230921725D1DE0400A0AB41440B0,"POLYGON ((1930919.9687 5620396.0174, 1930920.5924000004 5620396.1121, 1930920.5080000004 5620396.6767, 1930919.8843 5620396.582, 1930919.9687 5620396.0174))",
CEMETERY_PLOTS.18337,0402,Presbyterian,,04,04**040220*11*,2018-07-23T13:40:49,,,,22-11,11,,22,040220,11910,2018-07-23T13:40:49,,,07c4f75d-f0a3-4d2b-a2cc-002b6dcf2db2,"POLYGON ((1931489.5790999997 5620357.2212, 1931489.5214 5620355.8099, 1931492.2747 5620355.6975, 1931492.3323999997 5620357.1087, 1931489.5790999997 5620357.2212))",
CEMETERY_PLOTS.18338,0401,Anglican,,04,04**040134*13*,2018-07-13T13:48:46,,,,33-13,13,,33,040134,11130,2018-07-13T13:48:46,,,bc35e54f-d852-48b8-a0fb-43f91f8d1d4c,"POLYGON ((1931540.1580999997 5620498.4284, 1931540.2132 5620499.776, 1931537.4797999999 5620499.8876, 1931537.4248000002 5620498.5401, 1931540.1580999997 5620498.4284))",
CEMETERY_PLOTS.18339,0407,Public,,04,04**040724*29*,2018-08-02T10:59:21,,,,36-29,29,,36,040724,13761,2018-08-02T10:59:21,,,b3be076f-f2b1-472a-9514-8b04987e22f5,"POLYGON ((1931519.9778000005 5620328.5626, 1931519.921 5620327.1734, 1931522.7456999999 5620327.058, 1931522.8024000004 5620328.4472, 1931519.9778000005 5620328.5626))",
CEMETERY_PLOTS.18340,0401,Anglican,,04,04**040125*04*,2018-07-12T08:53:40,,,,24-04,04,,24,040125,10761,2018-07-12T08:53:40,,,d7910ec2-f1d4-400b-83c7-6aed947e369b,"POLYGON ((1931473.8893 5620514.6705, 1931473.8265000004 5620513.1008, 1931476.5914000003 5620512.9854, 1931476.6573 5620514.5593, 1931473.8893 5620514.6705))",
CEMETERY_PLOTS.18341,0717,INGROUND PLAQUE,,07,07**071739*21*,2011-07-07T16:27:00,PAULAP,,1,74-21,21,,74,071739,503249,2011-08-25T09:13:00,Ian Tidy,,A7742309244B5D1DE0400A0AB41440B0,"POLYGON ((1930985.8673 5620385.1596, 1930985.1936999997 5620385.0568, 1930985.2862999998 5620384.492, 1930985.9516000003 5620384.595, 1930985.8673 5620385.1596))",
CEMETERY_PLOTS.18342,0717,INGROUND PLAQUE,,07,07**071745*1*,2011-07-07T16:27:00,PAULAP,,0,80-1,1,,80,071745,503400,2011-08-25T09:13:00,Ian Tidy,,A77423091FC85D1DE0400A0AB41440B0,"POLYGON ((1930937.8612000002 5620381.0785, 1930938.4765999997 5620381.1736, 1930938.3843999999 5620381.7486, 1930937.7690000003 5620381.6534, 1930937.8612000002 5620381.0785))",
CEMETERY_PLOTS.18343,0717,INGROUND PLAQUE,,07,07**071759*8*,2011-07-07T16:27:00,PAULAP,,1,94-8,8,,94,071759,503285,2011-08-25T09:13:00,Ian Tidy,,A774230924B75D1DE0400A0AB41440B0,"POLYGON ((1930943.3718999997 5620396.4242, 1930942.7396 5620396.3197, 1930942.8380000005 5620395.6945, 1930943.4704 5620395.7989, 1930943.3718999997 5620396.4242))",
CEMETERY_PLOTS.18344,0402,Presbyterian,,04,04**040235*18*,2018-07-25T11:31:17,,,,56-18,18,,56,040235,12328,2018-07-25T11:31:17,,,823bca68-ca0e-42fe-a3f1-52ff93c31200,"POLYGON ((1931498.8570999997 5620374.6666, 1931501.6065999996 5620374.5543, 1931501.6623999998 5620375.9206, 1931498.9080999997 5620376.0331, 1931498.8570999997 5620374.6666))",
CEMETERY_PLOTS.18345,0701,Services,,07,07**070118*4*,2011-07-07T16:27:00,PAULAP,,0,13-4,4,,13,070118,101729,2011-08-25T09:13:00,Ian Tidy,,A774230917AA5D1DE0400A0AB41440B0,"POLYGON ((1931169.0865000002 5620330.1718, 1931168.8712999998 5620330.1606, 1931168.8978000004 5620329.7988, 1931169.1130999997 5620329.81, 1931169.0865000002 5620330.1718))",
CEMETERY_PLOTS.18346,0402,Presbyterian,,04,04**040242*26*,2018-07-25T15:48:28,,,,63-26,26,,63,040242,12523,2018-07-25T15:48:28,,,1a6dfdd7-5cc0-41eb-821c-a3f2c9d1c9ba,"POLYGON ((1931348.3059 5620418.5368, 1931351.0782000003 5620418.4235, 1931351.1317999996 5620419.7357, 1931348.3595000003 5620419.8489, 1931348.3059 5620418.5368))",
CEMETERY_PLOTS.18347,0402,Presbyterian,,04,04**040213*08*,2018-07-20T08:31:38,,,,17-08,08,,17,040213,11670,2018-07-20T08:31:38,,,17d87fd1-2998-4b08-a77a-77927d5a2c92,"POLYGON ((1931459.0018999996 5620362.7374, 1931456.2236000001 5620362.8509, 1931456.1656999998 5620361.4332, 1931458.9440000001 5620361.3197, 1931459.0018999996 5620362.7374))",
CEMETERY_PLOTS.18348,0704,WEST RIDGE BEAM,,07,07**070403*38*,2011-07-07T16:27:37,PAULAP,,1,124-38,38,,124,070403,504417,2011-09-16T11:56:39,Ian Tidy,,A77423091E1B5D1DE0400A0AB41440B0,"POLYGON ((1930867.352 5620323.7698, 1930867.3150000004 5620324.6832, 1930866.8682000004 5620324.6714, 1930866.9049000004 5620323.748, 1930867.352 5620323.7698))",
CEMETERY_PLOTS.18349,0501,Services,0,05,05**050103*98*,2014-01-09T13:52:23,paulap,0,,B-98,98,,B,050103,7476,2014-01-09T13:52:23,paulap,0,21eec10c-b92b-42e8-9962-713225aa8c15,"POLYGON ((1929642.4445000002 5617466.5443, 1929642.5954 5617466.4771, 1929642.7116 5617466.7376, 1929642.5608 5617466.8048, 1929642.4445000002 5617466.5443))",
CEMETERY_PLOTS.18350,0702,Middle Ridge Beam,,07,07**070201*17*,2011-07-07T16:27:37,PAULAP,,2,114-17,17,,114,070201,503743,2011-09-16T11:56:39,Ian Tidy,,A77423091F445D1DE0400A0AB41440B0,"POLYGON ((1930974.4918 5620246.6699, 1930974.5456999997 5620245.766, 1930975.0180000002 5620245.7968, 1930974.9641000004 5620246.7008, 1930974.4918 5620246.6699))",
CEMETERY_PLOTS.18351,0402,Presbyterian,,04,04**040257*22*,2018-07-26T14:33:05,,,,88-22,22,,88,040257,12780,2018-07-26T14:33:05,,,1324dd53-e866-4d23-a8e8-5869198bab39,"POLYGON ((1931495.1224999996 5620425.6266, 1931497.8808000004 5620425.5139, 1931497.9374000002 5620426.8987, 1931495.1791000003 5620427.0114, 1931495.1224999996 5620425.6266))",
CEMETERY_PLOTS.18352,0604,Beam,,06,06**060460*4*,2018-04-10T15:46:40,paulap,,,54a-4,4,,54a,060460,8606,2018-04-10T15:46:40,paulap,,d76c868f-bf40-4e36-bf72-902650a2dee8,"POLYGON ((1931697.6561000003 5620234.0842, 1931697.3985000001 5620233.7717, 1931698.1014 5620233.1922, 1931698.3590000002 5620233.5047, 1931697.6561000003 5620234.0842))",
CEMETERY_PLOTS.18353,0402,Presbyterian,,04,04**040258*03*,2018-07-26T14:51:33,,,,89-03,03,,89,040258,12801,2018-07-26T14:51:33,,,6bae2ff2-d644-466a-9e5e-0a41a170ac2e,"POLYGON ((1931500.9250999996 5620425.4174, 1931500.8680999996 5620424.0217, 1931503.6005999995 5620423.9101, 1931503.6575999996 5620425.3058, 1931500.9250999996 5620425.4174))",
CEMETERY_PLOTS.18354,0701,Services,,07,07**070107*45*,2011-07-07T16:27:00,PAULAP,,0,5-45,45,,5,070107,101783,2011-08-25T09:13:00,Ian Tidy,,A774230918795D1DE0400A0AB41440B0,"POLYGON ((1931172.0914000003 5620352.7539, 1931171.8761 5620352.7426, 1931171.9027000004 5620352.3809, 1931172.1184 5620352.4021, 1931172.0914000003 5620352.7539))",
CEMETERY_PLOTS.18355,0405,Neo Natal,,04,04**040506*00*,2018-07-30T09:04:18,,,,E-00,00,,E,040506,13004,2018-07-30T09:04:18,,,ad4878ac-8d93-4b93-86e1-499d72db25ab,"POLYGON ((1931399.5357 5620427.1693, 1931398.7905000001 5620408.9241, 1931404.3563 5620408.6968, 1931405.1015999997 5620426.942, 1931399.5357 5620427.1693))",
CEMETERY_PLOTS.18356,0408,Catholic,,04,04**040813*08*,2018-08-07T11:00:02,,,,16-08,08,,16,040813,14105,2018-08-07T11:00:02,,,7be8fbeb-5625-4a73-9b1f-aeecff1b0766,"POLYGON ((1931435.9188 5620450.2959, 1931438.7325999998 5620450.1811, 1931438.7756000003 5620451.4887, 1931435.9452999998 5620451.6043, 1931435.9188 5620450.2959))",
CEMETERY_PLOTS.18357,0407,Public,,04,04**040706*24*,2018-07-31T11:53:45,,,,12-24,24,,12,040706,13159,2018-07-31T11:53:45,,,16e48f9e-5750-43e9-8aa1-7afd6e33fe0c,"POLYGON ((1931479.6908999998 5620308.2221, 1931477.0127999997 5620308.3315, 1931476.9581000004 5620306.9908, 1931479.6361999996 5620306.8814, 1931479.6908999998 5620308.2221))",
CEMETERY_PLOTS.18358,0408,Catholic,,04,04**040818*35*,2018-08-09T14:01:10,,,,21-35,35,,21,040818,14282,2018-08-09T14:01:10,,,7b05f1d8-b2ef-46fc-a809-cb88cb23a0d9,"POLYGON ((1931412.6174999997 5620473.4243, 1931412.5631 5620472.0918, 1931415.375 5620471.9769, 1931415.4247000003 5620473.3097, 1931412.6174999997 5620473.4243))",
CEMETERY_PLOTS.18359,0402,Presbyterian,,04,04**040232*38*,2018-07-25T09:49:23,,,,53-38,38,,53,040232,12229,2018-07-25T09:49:23,,,7ced1176-1620-463e-a7da-783c68c0e0e1,"POLYGON ((1931479.6376 5620376.9429, 1931479.5795999998 5620375.5488, 1931482.4091999996 5620375.4441, 1931482.4574999996 5620376.8356, 1931479.6376 5620376.9429))",
CEMETERY_PLOTS.18360,0408,Catholic,,04,04**040813*19*,2018-08-07T11:05:01,,,,16-19,19,,16,040813,14116,2018-08-07T11:05:01,,,f1e37f54-2eda-4f52-a4c7-2007e99621eb,"POLYGON ((1931435.4413 5620436.5671, 1931435.3646 5620435.1807, 1931438.1347000003 5620435.0648, 1931438.1908999998 5620436.4638, 1931435.4413 5620436.5671))",
CEMETERY_PLOTS.18361,0704,WEST RIDGE BEAM,,07,07**070416*23*,2011-07-07T16:27:37,PAULAP,,1,137-23,23,,137,070416,504476,2011-09-16T11:56:39,Ian Tidy,,A77423091ED35D1DE0400A0AB41440B0,"POLYGON ((1930901.0495999996 5620310.3596, 1930901.4880999997 5620310.3718, 1930901.4588000001 5620311.2747, 1930901.0203 5620311.2626, 1930901.0495999996 5620310.3596))",
CEMETERY_PLOTS.18362,0408,Catholic,,04,04**040818*07*,2018-08-09T13:51:41,,,,21-07,07,,21,040818,14256,2018-08-09T13:51:41,,,d40854f7-c08f-4726-8d4d-cefacb10f20a,"POLYGON ((1931413.1722999997 5620484.4413, 1931410.3770000003 5620484.5555, 1931410.3207 5620483.1773, 1931413.1160000004 5620483.0632, 1931413.1722999997 5620484.4413))",
CEMETERY_PLOTS.18363,0704,WEST RIDGE BEAM,,07,07**070410*20*,2011-07-07T16:27:37,PAULAP,,1,131-20,20,,131,070410,504379,2011-09-16T11:56:39,Ian Tidy,,A77423091DDC5D1DE0400A0AB41440B0,"POLYGON ((1930888.7191000003 5620269.2713, 1930888.7487000003 5620268.3783, 1930889.2123999996 5620268.3994, 1930889.1824000003 5620269.2824, 1930888.7191000003 5620269.2713))",
CEMETERY_PLOTS.18364,0701,Services,,07,07**070118*60*,2011-07-07T16:27:00,PAULAP,,0,13-60,60,,13,070118,101755,2011-08-25T09:13:00,Ian Tidy,,A774230918115D1DE0400A0AB41440B0,"POLYGON ((1931173.9276 5620322.85, 1931173.7122 5620322.8388, 1931173.7388000004 5620322.4769, 1931173.9545 5620322.4982, 1931173.9276 5620322.85))",
CEMETERY_PLOTS.18365,0717,INGROUND PLAQUE,,07,07**071714*28*,2011-07-07T16:27:00,PAULAP,,2,15-28,28,,15,071714,502945,2011-08-25T09:13:00,Ian Tidy,,A774230925735D1DE0400A0AB41440B0,"POLYGON ((1931021.7978999997 5620381.9084, 1931021.1325000003 5620381.8053, 1931021.2165 5620381.2307, 1931021.8899999997 5620381.3335, 1931021.7978999997 5620381.9084))",
CEMETERY_PLOTS.18366,0701,Services,,07,07**070121*64*,2011-07-07T16:27:00,PAULAP,,0,15-64,64,,15,070121,101881,2011-08-25T09:13:00,Ian Tidy,,A77423091A105D1DE0400A0AB41440B0,"POLYGON ((1931187.9681000002 5620319.8216, 1931187.761 5620319.81, 1931187.7710999995 5620319.4489, 1931187.9863999998 5620319.4601, 1931187.9681000002 5620319.8216))",
CEMETERY_PLOTS.18367,0717,INGROUND PLAQUE,,07,07**071728*25*,2011-07-07T16:27:00,PAULAP,,0,29-25,25,,29,071728,503490,2011-08-25T09:13:00,Ian Tidy,,A7742309214D5D1DE0400A0AB41440B0,"POLYGON ((1931053.1136999996 5620412.5623, 1931053.1978000002 5620411.9877, 1931053.8218 5620412.0925, 1931053.7292 5620412.6573, 1931053.1136999996 5620412.5623))",
CEMETERY_PLOTS.18368,0401,Anglican,,04,04**040126*28*,2018-07-12T09:34:05,,,,25-28,28,,25,040126,10825,2018-07-12T09:34:05,,,c2ca3dda-2c1f-447f-948d-b03f1002131b,"POLYGON ((1931484.9743 5620508.9874, 1931484.9132000003 5620507.6265, 1931487.7191000003 5620507.5127, 1931487.7746000001 5620508.8731, 1931484.9743 5620508.9874))",
CEMETERY_PLOTS.18369,0402,Presbyterian,,04,04**040241*07*,2018-07-25T14:56:02,,,,62-07,07,,62,040241,12488,2018-07-25T14:56:02,,,4f61d762-04a9-4d07-951b-52b8a5056400,"POLYGON ((1931338.6025999999 5620413.4103, 1931341.3793000001 5620413.2969, 1931341.4363000002 5620414.691, 1931338.6596 5620414.8045, 1931338.6025999999 5620413.4103))",
CEMETERY_PLOTS.18370,0402,Presbyterian,,04,04**040213*19*,2018-07-20T08:34:09,,,,17-19,19,,17,040213,11681,2018-07-20T08:34:09,,,56a1309a-25f6-4894-a7be-462df7961ee7,"POLYGON ((1931455.5820000004 5620347.7023, 1931455.5307 5620346.3464, 1931458.3366999999 5620346.2306, 1931458.3801999995 5620347.5792, 1931455.5820000004 5620347.7023))",
CEMETERY_PLOTS.18371,0402,Presbyterian,,04,04**040241*04*,2018-07-25T14:55:03,,,,62-04,04,,62,040241,12485,2018-07-25T14:55:03,,,35e0df89-0796-4459-a7f8-477c2c5f3518,"POLYGON ((1931341.6584 5620418.7412, 1931338.8970999997 5620418.854, 1931338.8419000003 5620417.5028, 1931341.6125999996 5620417.3997, 1931341.6584 5620418.7412))",
CEMETERY_PLOTS.18372,0701,Services,,07,07**070123*37*,2011-07-07T16:27:00,PAULAP,,0,16-37,37,,16,070123,101868,2011-08-25T09:13:00,Ian Tidy,,A77423091A035D1DE0400A0AB41440B0,"POLYGON ((1931188.7955999998 5620311.3511, 1931188.5798000004 5620311.3299, 1931188.6064 5620310.9681, 1931188.8222000003 5620310.9894, 1931188.7955999998 5620311.3511))",
CEMETERY_PLOTS.18373,0401,Anglican,,04,04**040133*28*,2018-07-13T11:31:57,,,,32-28,28,,32,040133,11105,2018-07-13T11:31:57,,,3a010902-b806-47e2-abb0-bcb6e9f9717a,"POLYGON ((1931533.7838000003 5620505.537, 1931536.5560999997 5620505.4237, 1931536.6124 5620506.8007, 1931533.8399999999 5620506.9139, 1931533.7838000003 5620505.537))",
CEMETERY_PLOTS.18374,0408,Catholic,,04,04**040819*21*,2018-08-09T14:45:53,,,,22-21,21,,22,040819,14307,2018-08-09T14:45:53,,,c64307ae-5815-482c-a164-04025059472b,"POLYGON ((1931420.1881 5620491.04, 1931422.8773999996 5620490.9302, 1931422.9393999996 5620492.4465, 1931420.2500999998 5620492.5564, 1931420.1881 5620491.04))",
CEMETERY_PLOTS.18375,0401,Anglican,,04,04**040110*23*,2018-07-10T15:51:44,,,,10-23,23,,10,040110,10308,2018-07-10T15:51:44,,,698f333c-100b-413e-948c-3a96bfb5f2ff,"POLYGON ((1931525.0103000002 5620453.5249, 1931527.7885999996 5620453.4114, 1931527.8471 5620454.8452, 1931525.0703999996 5620454.9586, 1931525.0103000002 5620453.5249))",
CEMETERY_PLOTS.18376,0101,NICHE WALL,,01,01**010106*27*,2012-08-01T11:12:12,paulap,,,F-27,27,,F,010106,300661,2012-08-01T11:12:12,paulap,,C6294EABDE6A0A3EE0400A0AB4147BA5,"POLYGON ((1932653.1336000003 5631903.369, 1932652.773 5631900.3539, 1932653.1794999996 5631900.2757, 1932653.5329 5631903.2956, 1932653.1336000003 5631903.369))",
CEMETERY_PLOTS.18377,0717,INGROUND PLAQUE,,07,07**071758*28*,2011-07-07T16:27:00,PAULAP,,1,93-28,28,,93,071758,502102,2011-08-25T09:13:00,Ian Tidy,,A774230924CB5D1DE0400A0AB41440B0,"POLYGON ((1930955.8507000003 5620394.4115, 1930955.9348 5620393.837, 1930956.6083000004 5620393.9397, 1930956.5160999997 5620394.5146, 1930955.8507000003 5620394.4115))",
CEMETERY_PLOTS.18378,0101,NICHE WALL,,01,01**010104*72*,2012-08-01T11:12:10,paulap,,,D-72,72,,D,010104,300426,2012-08-01T11:12:10,paulap,,C6294EABDC940A3EE0400A0AB4147BA5,"POLYGON ((1932653.0552000003 5631906.7662, 1932653.0563000003 5631906.7752, 1932652.6865999997 5631906.8363, 1932652.3342000004 5631903.8396, 1932652.6958999997 5631903.7764, 1932653.0552000003 5631906.7662))",
CEMETERY_PLOTS.18379,0704,WEST RIDGE BEAM,,07,07**070403*1*,2011-07-07T16:27:37,PAULAP,,1,124-1,1,,124,070403,504430,2011-09-16T11:56:39,Ian Tidy,,A77423091E415D1DE0400A0AB41440B0,"POLYGON ((1930865.6326000001 5620345.2022, 1930865.6697000004 5620344.2889, 1930866.1085 5620344.311, 1930866.0714999996 5620345.2244, 1930865.6326000001 5620345.2022))",
CEMETERY_PLOTS.18380,0603,Rose Garden,,06,06**060324*76*,2020-07-28T02:18:39,,,,24-76,76,,24,060324,8884,2020-07-28T02:18:39,,,f70eb4f8-bdbd-4dab-93d2-b49b6b92514e,"POLYGON ((1931675.7012 5620173.4213, 1931675.5765000004 5620173.5049, 1931675.5207000002 5620173.4218, 1931675.6453999998 5620173.3382, 1931675.7012 5620173.4213))",
CEMETERY_PLOTS.18381,0701,Services,,07,07**070126*78*,2011-07-07T16:27:00,PAULAP,,1,19-78,78,,19,070126,101497,2011-08-25T09:13:00,Ian Tidy,,A77423091A645D1DE0400A0AB41440B0,"POLYGON ((1931187.0114000002 5620378.5366, 1931186.7955999998 5620378.5154, 1931186.8147 5620378.1739, 1931187.0296 5620378.1751, 1931187.0114000002 5620378.5366))",
CEMETERY_PLOTS.18382,0401,Anglican,,04,04**040124*37*,2018-07-11T16:57:51,,,,23-37,37,,23,040124,10754,2018-07-11T16:57:51,,,bc534caa-e04b-4197-998e-7fb04625369c,"POLYGON ((1931469.2476000004 5620497.2478, 1931469.1804999998 5620495.874, 1931471.9517 5620495.7578, 1931472.0044 5620497.1472, 1931469.2476000004 5620497.2478))",
CEMETERY_PLOTS.18383,0602,Plaque Beam,0,06,06**060216*36*,2016-06-24T08:57:04,paulap,0,,12-36,36,,12,060216,8321,2016-06-24T08:57:04,paulap,0,575beff5-16b7-477d-871f-19ef6fdee9f9,"POLYGON ((1931851.5488 5620295.3884, 1931851.3465999998 5620294.8026, 1931851.9678999996 5620294.588, 1931852.1700999998 5620295.1739, 1931851.5488 5620295.3884))",
CEMETERY_PLOTS.18384,0101,NICHE WALL,,01,01**010107*25*,2012-08-01T11:12:13,paulap,,,G-25,25,,G,010107,300863,2012-08-01T11:12:13,paulap,,C6294EABDFFE0A3EE0400A0AB4147BA5,"POLYGON ((1932652.7830999997 5631900.352, 1932652.7695000004 5631900.3246, 1932652.7188 5631900.0101, 1932654.0029999996 5631899.7881, 1932654.0559999999 5631900.1176, 1932652.7830999997 5631900.352))",
CEMETERY_PLOTS.18385,0717,INGROUND PLAQUE,,07,07**071762*8*,2011-07-07T16:27:00,PAULAP,,2,97-8,8,,97,071762,502302,2011-08-25T09:13:00,Ian Tidy,,A774230921C45D1DE0400A0AB41440B0,"POLYGON ((1930921.9277999997 5620392.5907, 1930922.5517999995 5620392.6956, 1930922.4671 5620393.2501, 1930921.8433999997 5620393.1554, 1930921.9277999997 5620392.5907))",
CEMETERY_PLOTS.18386,0101,NICHE WALL,,01,01**010102*185*,2012-08-01T11:12:09,paulap,,,B-185,185,,B,010102,300255,2012-08-01T11:12:09,paulap,,C6294EABDB3E0A3EE0400A0AB4147BA5,"POLYGON ((1932652.2133 5631910.3673, 1932652.1958999997 5631910.2195, 1932651.8575 5631907.3613, 1932652.2428000001 5631907.3043, 1932652.5954 5631910.3251, 1932652.2133 5631910.3673))",
CEMETERY_PLOTS.18387,0702,Middle Ridge Beam,,07,07**070205*8*,2011-07-07T16:27:37,PAULAP,,3,118-8,8,,118,070205,503662,2011-09-16T11:56:39,Ian Tidy,,A77423091E5B5D1DE0400A0AB41440B0,"POLYGON ((1930971.3711 5620310.4731, 1930971.3257999998 5620311.3867, 1930970.8704000004 5620311.3653, 1930970.9239999996 5620310.4513, 1930971.3711 5620310.4731))",
