FID,Asset_Function,ASSET_ID,MATERIAL,ASSET_TYPE,DIAMETER,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_PIPES.13511,Lateral,S-SL-003607,Earthenware,,100mm,,Connection Point,S-CONN-002487,86c42b45-f5f9-4c26-8197-9d0444d9af87,2.68,"LINESTRING (1934525.5991000002 5619125.5017, 1934525.4895000001 5619122.8187)",
NZTM_SEWER_PIPES.13512,Lateral,S-SL-003608,Earthenware,,100mm,,Manhole,S-MH-006463,298b68d2-4ee5-4df3-b585-f84d7c037a19,3.37,"LINESTRING (1934483.6914999997 5619168.7843, 1934486.3934000004 5619170.8055)",
NZTM_SEWER_PIPES.13513,Lateral,S-SL-003609,Earthenware,,100mm,,Connection Point,S-CONN-002484,453f735d-7565-430c-9e80-de6c2d360b53,2.5,"LINESTRING (1934504.1988000004 5619151.5722, 1934504.0968000004 5619149.0762)",
NZTM_SEWER_PIPES.13514,Lateral,S-SL-002916,PVC - Undefined,,100mm,,Manhole,S-MH-006374,e279f581-32d0-479a-8a56-163ef1dfdca9,2.4,"LINESTRING (1934663.2893000003 5622085.7837, 1934663.1335000005 5622083.3876)",
NZTM_SEWER_PIPES.13515,Lateral,S-SL-002917,PVC - Undefined,,110mm,,Manhole,S-MH-006312,d06c6e8e-51ab-4621-b707-3ec5780682d6,5.82,"LINESTRING (1931397.2302 5618401.1821, 1931401.5038 5618405.1364)",
NZTM_SEWER_PIPES.13516,Lateral,S-SL-002918,PVC - Undefined,,110mm,,Manhole,S-MH-003866,efbe15f1-8802-485f-a42f-fa7fde15a2ac,4.27,"LINESTRING (1930022.7211999996 5617285.5015, 1930022.3291999996 5617289.7595)",
NZTM_SEWER_PIPES.13517,Lateral,S-SL-002919,PVC - Undefined,,100mm,,Connection Point,S-CONN-002017,e3b636e5-99d5-4bfc-b74d-d0db72ebd4c1,2.67,"LINESTRING (1934858.9952999996 5622692.3312, 1934860.1569999997 5622689.9296)",
NZTM_SEWER_PIPES.13518,Lateral,S-SL-002920,PVC - Undefined,,110mm,,Connection Point,S-CONN-002018,2b2c0712-ba48-4fa1-8d09-41f33055c72e,1.36,"LINESTRING (1934686.4982000003 5619658.7287, 1934687.3020000001 5619657.6313)",
NZTM_SEWER_PIPES.13519,Lateral,S-SL-002921,PVC - Undefined,,110mm,,Connection Point,S-CONN-002019,60d5eb9d-18ff-453e-b3e1-36a97d9cb25f,2.46,"LINESTRING (1935310.8376000002 5620486.1987, 1935308.5406999998 5620487.0949)",
NZTM_SEWER_PIPES.13520,Lateral,S-SL-002922,PVC - Undefined,,110mm,,Manhole,S-MH-004456,eb499ecd-156b-44ba-b218-86b53eb46c2d,8.87,"LINESTRING (1936342.5851999996 5622644.0446, 1936339.7717000004 5622652.462)",
NZTM_SEWER_PIPES.13521,Lateral,S-SL-002923,PVC - Undefined,,110mm,,Manhole,S-MH-004008,54b4dd9a-f72f-42ac-82bb-7ca680ca6238,2.44,"LINESTRING (1930111.2078999998 5616280.3184, 1930112.8273 5616282.1413)",
NZTM_SEWER_PIPES.13522,Lateral,S-SL-002924,PVC - Undefined,,110mm,,Connection Point,S-CONN-002020,e001d76b-c56a-496f-af87-7a4ef9c8fd63,2.41,"LINESTRING (1931597.0137999998 5618052.5763, 1931595.0791999996 5618051.1276)",
NZTM_SEWER_PIPES.13523,Lateral,S-SL-002925,PVC - Undefined,,110mm,,Connection Point,S-CONN-002021,c4f1395b-007d-46a7-821e-132c99f600cd,1.23,"LINESTRING (1930188.42 5616075.4073, 1930187.6953999996 5616074.4092)",
NZTM_SEWER_PIPES.13524,Lateral,S-SL-002926,PVC - Undefined,,110mm,,Connection Point,S-CONN-002022,49ceb11c-527a-4002-b95a-cba220d9b9b3,0.66,"LINESTRING (1935898.6920999996 5622759.4575, 1935898.6138000004 5622760.1108)",
NZTM_SEWER_PIPES.13525,Lateral,S-SL-002927,PVC - Undefined,,110mm,,Connection Point,S-CONN-002023,db13b05e-8962-4cf3-a64f-33606571a0fb,1.62,"LINESTRING (1936192.9891999997 5620157.0816, 1936191.955 5620158.3298)",
NZTM_SEWER_PIPES.13526,Lateral,S-SL-002928,PVC - Undefined,,110mm,,Connection Point,S-CONN-002024,36058e73-afe7-49d8-82a3-eb4c3a7db8ea,0.75,"LINESTRING (1934692.3375000004 5619662.7839, 1934692.7717000004 5619662.169)",
NZTM_SEWER_PIPES.13527,Lateral,S-SL-002929,PVC - Undefined,,110mm,,Connection Point,S-CONN-002026,11c0e6af-5f49-43df-a3dc-c00ea105ffec,2.33,"LINESTRING (1930293.2013999997 5616625.6037, 1930291.5440999996 5616627.2415)",
NZTM_SEWER_PIPES.13528,Lateral,S-SL-003157,PVC - Undefined,,110mm,,Connection Point,S-CONN-002189,e85cb17a-51e4-4b10-97cd-0c0707242b5e,15.27,"LINESTRING (1930905.1398 5617031.3578, 1930904.8128000004 5617016.0787)",
NZTM_SEWER_PIPES.13529,Lateral,S-SL-003158,PVC - Undefined,,110mm,,Connection Point,S-CONN-002190,56ec18fb-e0e6-41c5-8d29-06fb21ac6f35,10.28,"LINESTRING (1936023.1202999996 5622329.1776, 1936013.2051 5622331.9232)",
NZTM_SEWER_PIPES.13530,Lateral,S-SL-003159,PVC - Undefined,,110mm,,Connection Point,S-CONN-002191,b5779bd6-9b0a-4154-a0da-133c360eaaea,14.28,"LINESTRING (1930462.9526000004 5615773.8627, 1930465.9605999999 5615787.8348)",
NZTM_SEWER_PIPES.13531,Lateral,S-SL-003160,PVC - Undefined,,110mm,,Connection Point,S-CONN-002192,5c1de343-44d9-4032-9279-8abb417ea40e,14.28,"LINESTRING (1930463.148 5615773.8192, 1930466.1558999997 5615787.7913)",
NZTM_SEWER_PIPES.13532,Lateral,S-SL-003161,PVC - Undefined,,110mm,,Manhole,S-MH-000758,416e82c9-9b95-4ac9-b6ce-9ad8246a333f,5.86,"LINESTRING (1935448.9815999996 5621794.7842, 1935443.1388999997 5621795.2657)",
NZTM_SEWER_PIPES.13533,Lateral,S-SL-003162,PVC - Undefined,,110mm,,Connection Point,S-CONN-002193,c87c4c13-f831-4c5c-bf41-7d6cbef09af0,3.94,"LINESTRING (1935489.3146000002 5621820.2038, 1935490.3142999997 5621820.1799, 1935493.0835999995 5621821.1684)",
NZTM_SEWER_PIPES.13534,Lateral,S-SL-003163,PVC - Undefined,,110mm,,Connection Point,S-CONN-002194,bda6b8f1-f082-4cbd-8b33-7dea8d965991,10.6,"LINESTRING (1931034.3309000004 5617034.5593, 1931041.0349000003 5617026.338)",
NZTM_SEWER_PIPES.13535,Lateral,S-SL-003164,PVC - Undefined,,110mm,,Manhole,S-MH-000149,588391d9-109a-42e1-9158-4de81fdf587e,4.21,"LINESTRING (1936261.0048000002 5622749.0547, 1936265.2143 5622749.0399)",
NZTM_SEWER_PIPES.13536,Lateral,S-SL-003165,PVC - Undefined,,110mm,,Manhole,S-MH-000149,409c3ca2-a02d-4f70-af3d-4f5fed451e38,4.23,"LINESTRING (1936261.0011 5622749.4676, 1936265.2143 5622749.0399)",
NZTM_SEWER_PIPES.13537,Lateral,S-SL-003166,PVC - Undefined,,110mm,,Connection Point,S-CONN-002195,d8a8f935-d351-4193-a223-7e9072b28da5,6.65,"LINESTRING (1936448.8380000005 5622072.5197, 1936451.7470000004 5622078.5107)",
NZTM_SEWER_PIPES.13538,Lateral,S-SL-003167,PVC - Undefined,,110mm,,Connection Point,S-CONN-002196,e16753dd-a173-46de-ad17-b3ee6f2b125f,5.12,"LINESTRING (1936037.8477999996 5621108.8412, 1936039.3624999998 5621103.9438)",
NZTM_SEWER_PIPES.13539,Lateral,S-SL-003168,PVC - Undefined,,100mm,,Manhole,S-MH-006403,d814bab7-8d2d-4c26-8af0-9197d71f9153,8.1,"LINESTRING (1935781.3109 5618681.9796, 1935786.5302 5618675.7698)",
NZTM_SEWER_PIPES.13540,Lateral,S-SL-003169,PVC - Undefined,,100mm,,Manhole,S-MH-006403,7f8a0e83-b1b6-4743-b4bf-3de106c25885,2.54,"LINESTRING (1935786.2264 5618673.2412, 1935786.5302 5618675.7698)",
NZTM_SEWER_PIPES.13541,Lateral,S-SL-003170,PVC - Undefined,,100mm,,Connection Point,S-CONN-002197,93cfd45d-5c42-48b8-bc0d-f7a83fa572f7,2.43,"LINESTRING (1935789.4479999999 5618675.1974, 1935788.1124 5618676.7857, 1935788.1612 5618677.1393)",
NZTM_SEWER_PIPES.13542,Lateral,S-SL-003384,PVC - Undefined,,110mm,,Connection Point,S-CONN-002352,b14a2072-9d0f-458d-9cdd-0c22cb33d57d,1.73,"LINESTRING (1935276.9182000002 5620836.9222, 1935276.8221000005 5620835.1954)",
NZTM_SEWER_PIPES.13543,Lateral,S-SL-003385,PVC - Undefined,,110mm,,Manhole,S-MH-005501,c57e7b1d-82fa-4c7e-a968-1b60e7e85b51,3.27,"LINESTRING (1930986.2040999997 5618154.4733, 1930983.1343999999 5618153.3385)",
NZTM_SEWER_PIPES.13544,Lateral,S-SL-003386,PVC - Undefined,,110mm,,Connection Point,S-CONN-002353,64ef88d9-d454-4ab8-bfd1-6b27ec9c6d2b,2.5,"LINESTRING (1936098.1366999997 5622333.4252, 1936095.7429999998 5622334.1564)",
NZTM_SEWER_PIPES.13545,Lateral,S-SL-003387,PVC - Undefined,,110mm,,Manhole,S-MH-003868,7d9c04f6-b939-4be0-bd73-d9ec9340ebe1,5.85,"LINESTRING (1929999.3534000004 5617299.2993, 1930005.0614 5617300.5995)",
NZTM_SEWER_PIPES.13546,Lateral,S-SL-003388,PVC - Undefined,,100mm,,Manhole,S-MH-004065,bcde11f6-1009-48f7-9a30-50dcfbd5de25,2.13,"LINESTRING (1930431.3717999998 5617863.5863, 1930433.0733000003 5617862.2947)",
NZTM_SEWER_PIPES.13547,Lateral,S-SL-003389,PVC - Undefined,,110mm,,Connection Point,S-CONN-002354,8964a1fc-da3d-40ee-bb36-f6b1b2439e4c,1.61,"LINESTRING (1934605.6096 5620122.3857, 1934604.5488999998 5620123.6019)",
NZTM_SEWER_PIPES.13548,Lateral,S-SL-003390,PVC - Undefined,,110mm,,Manhole,S-MH-002186,8b3eb880-9382-4f27-bfbf-1bbfa7c1234f,1.98,"LINESTRING (1931520.4703000002 5618153.8308, 1931521.5530000003 5618155.4913)",
NZTM_SEWER_PIPES.13549,Lateral,S-SL-003391,PVC - Undefined,,110mm,,Connection Point,S-CONN-002355,e7a5b37b-5dca-451f-880f-86b428efcc87,1.47,"LINESTRING (1933981.5305000003 5620348.779, 1933982.7123999996 5620347.902)",
NZTM_SEWER_PIPES.13550,Lateral,S-SL-003392,PVC - Undefined,,110mm,,Connection Point,S-CONN-002357,9380e55c-2297-4b21-b21c-8876d6c30765,4.66,"LINESTRING (1931264.8003000002 5618249.2932, 1931261.3004 5618246.2122)",
NZTM_SEWER_PIPES.13551,Lateral,S-SL-003393,PVC - Undefined,,110mm,,Connection Point,S-CONN-002356,17264d4e-d755-4ec0-9138-8e0abc88348c,4.96,"LINESTRING (1931266.3771000002 5618248.0938, 1931262.9121000003 5618244.5406)",
NZTM_SEWER_PIPES.13552,Lateral,S-SL-003394,PVC - Undefined,,110mm,,Connection Point,S-CONN-002358,f5646059-3f42-46ea-82c7-a37199a6e7fa,17.02,"LINESTRING (1931610.5864000004 5617861.3646, 1931621.4482000005 5617874.4922)",
NZTM_SEWER_PIPES.13553,Lateral,S-SL-003395,PVC - Undefined,,110mm,,Manhole,S-MH-006282,9c760034-b544-48b9-bb61-4410f0ba407f,6.96,"LINESTRING (1931492.2273000004 5618335.6344, 1931485.4584999997 5618334.007)",
NZTM_SEWER_PIPES.13554,Lateral,S-SL-003396,PVC - Undefined,,110mm,,Connection Point,S-CONN-002359,b4fe350d-b041-408d-a263-115cb0eb4418,6.06,"LINESTRING (1930989.2369999997 5617098.8507, 1930983.4216999998 5617100.5835)",
NZTM_SEWER_PIPES.13555,Lateral,S-SL-003397,PVC - Undefined,,110mm,,Connection Point,S-CONN-002360,47f4ced8-15c9-4ac3-b0b7-a3b0b3ea68ee,14.15,"LINESTRING (1930966.2794000003 5617580.8224, 1930969.4259000001 5617594.6305)",
NZTM_SEWER_PIPES.13556,Lateral,S-SL-003610,Earthenware,,100mm,,Connection Point,S-CONN-002486,4d57207c-4a14-4cb9-9629-25fbf84b7c14,2.45,"LINESTRING (1934515.5492000002 5619138.0583, 1934515.0299000004 5619135.657)",
NZTM_SEWER_PIPES.13557,Lateral,S-SL-003611,Earthenware,,100mm,,Connection Point,S-CONN-002489,ecedcf6a-7a88-40e4-bfee-eaf30aacfbde,2.31,"LINESTRING (1934603.4337999998 5619165.8652, 1934601.1255 5619165.9595)",
NZTM_SEWER_PIPES.13558,Lateral,S-SL-003612,Earthenware,,100mm,,Manhole,S-MH-002818,b6bc9472-87ed-4659-b0e0-e86ea74a4fac,3.43,"LINESTRING (1934631.7388000004 5619187.9345, 1934628.3172000004 5619188.2714)",
NZTM_SEWER_PIPES.13559,Lateral,S-SL-003613,Earthenware,,100mm,,Manhole,S-MH-002818,f4fb5e33-ba56-4dce-a6d5-e1455a8c4b4e,2.72,"LINESTRING (1934626.5952000003 5619190.3807, 1934628.3172000004 5619188.2714)",
NZTM_SEWER_PIPES.13560,Lateral,S-SL-003614,Earthenware,,100mm,,Connection Point,S-CONN-002488,5147c9bb-b5f7-4873-9e9e-ce68d3d9324b,2.56,"LINESTRING (1934617.3324999996 5619177.0561, 1934614.7763 5619177.1605)",
NZTM_SEWER_PIPES.13561,Lateral,S-SL-003615,Earthenware,,100mm,,Connection Point,S-CONN-002490,b70e83c1-ea80-43bf-9338-96c4d7524e78,2.24,"LINESTRING (1934597.4041 5619165.0702, 1934597.3125999998 5619162.8309)",
NZTM_SEWER_PIPES.13562,Lateral,S-SL-003616,Earthenware,,100mm,,Manhole,S-MH-002817,a6e48b1b-8ff6-41ae-9da5-7356dc11c4f4,2.56,"LINESTRING (1934583.404 5619149.3911, 1934580.8430000003 5619149.3169)",
NZTM_SEWER_PIPES.13563,Lateral,S-SL-003617,Earthenware,,100mm,,Connection Point,S-CONN-002491,f4425e11-09a8-4a09-aec2-218c4f6ac66a,1.85,"LINESTRING (1934553.6470999997 5619125.6404, 1934551.7989999996 5619125.7159)",
NZTM_SEWER_PIPES.13564,Lateral,S-SL-003618,Earthenware,,100mm,,,,68d1a42a-6797-4e20-9295-1d0e5b6d31a1,2.34,"LINESTRING (1934535.9521000003 5619109.8209, 1934534.5493 5619111.6988)",
NZTM_SEWER_PIPES.13565,Lateral,S-SL-003619,Earthenware,,100mm,,Connection Point,S-CONN-002493,dc1b35ec-bf70-4bf8-b5c2-e684f6e1f632,1.83,"LINESTRING (1934516.7671999997 5619095.5185, 1934515.0003000004 5619095.9891)",
NZTM_SEWER_PIPES.13566,Lateral,S-SL-003620,Earthenware,,100mm,,Connection Point,S-CONN-002496,7c53decd-7106-42b8-9216-6cb10d39429b,16.43,"LINESTRING (1934500.9338999996 5619105.7993, 1934511.1114999996 5619092.8759)",
NZTM_SEWER_PIPES.13567,Lateral,S-SL-003621,Earthenware,,100mm,,Connection Point,S-CONN-002492,45b65d29-ee94-4680-968d-457def36a871,1.69,"LINESTRING (1934541.2720999997 5619115.7204, 1934539.5832000002 5619115.7894)",
NZTM_SEWER_PIPES.13568,Lateral,S-SL-003622,Earthenware,,100mm,,Manhole,S-MH-005330,d3e835e7-d368-48a9-aca7-d02f933dd149,3.31,"LINESTRING (1934499.7205999997 5619080.8081, 1934496.4135999996 5619080.6593)",
NZTM_SEWER_PIPES.13569,Lateral,S-SL-003623,PVC - Undefined,,100mm,,Connection Point,S-CONN-002497,0706d56d-b695-496f-ae6e-d64bda0855c0,44.5,"LINESTRING (1934910.0980000002 5621260.8425, 1934911.1940000001 5621261.5392, 1934916.4972 5621280.6055, 1934927.5266000004 5621295.2124, 1934929.7720999997 5621299.2153, 1934930.3298000004 5621299.2769)",
NZTM_SEWER_PIPES.13570,Lateral,S-SL-002930,PVC - Undefined,,110mm,,Connection Point,S-CONN-002025,2d6bf7a7-25a9-4b9d-8498-462a2839a8e4,1.98,"LINESTRING (1930288.6156000001 5616608.5134, 1930287.7929999996 5616610.3207)",
NZTM_SEWER_PIPES.13571,Lateral,S-SL-002931,PVC - Undefined,,110mm,,Connection Point,S-CONN-002027,fc421d1e-973c-43c8-815f-a2061c2797c2,2.04,"LINESTRING (1930285.1089000003 5616593.5145, 1930284.4995999997 5616595.4649)",
NZTM_SEWER_PIPES.13572,Lateral,S-SL-002932,PVC - Undefined,,110mm,,Manhole,S-MH-006326,751f5300-a770-44c7-9ea7-e4d62854dbf1,2.23,"LINESTRING (1930280.4625000004 5616571.9253, 1930279.7507999996 5616574.044)",
NZTM_SEWER_PIPES.13573,Lateral,S-SL-002933,PVC - Undefined,,110mm,,Connection Point,S-CONN-002028,4407363a-b032-4b21-adb5-70392ee79cca,2.34,"LINESTRING (1930275.5916 5616549.1846, 1930274.7211999996 5616551.3572)",
NZTM_SEWER_PIPES.13574,Lateral,S-SL-002934,PVC - Undefined,,110mm,,Connection Point,S-CONN-002029,d900cdbd-4373-4e7b-93a0-6cbfc8bec594,1.91,"LINESTRING (1934434.6950000003 5619075.7889, 1934436.1755 5619077.004)",
NZTM_SEWER_PIPES.13575,Lateral,S-SL-002935,PVC - Undefined,,110mm,,Junction,S-JUNC-000261,024df2fe-a0b7-424d-acdc-0039623d87a6,1.34,"LINESTRING (1935747.0549999997 5621430.5071, 1935746.1245999997 5621431.4753)",
NZTM_SEWER_PIPES.13576,Lateral,S-SL-002936,PVC - Undefined,,150mm,,Manhole,S-MH-005663,2cb690fa-f247-475f-963a-794564483e20,2.52,"LINESTRING (1934815.3898999998 5620956.59, 1934812.9133000001 5620956.1195)",
NZTM_SEWER_PIPES.13577,Lateral,S-SL-002937,PVC - Undefined,,110mm,,Manhole,S-MH-002175,a7fdaff3-e796-444e-a2fb-f5553440ba91,1.34,"LINESTRING (1933012.0191000002 5618413.7359, 1933012.5129000004 5618414.9796)",
NZTM_SEWER_PIPES.13578,Lateral,S-SL-002938,PVC - Undefined,,110mm,,Manhole,S-MH-003918,42019848-70ae-457e-9916-a7db8a0c6b5f,3.21,"LINESTRING (1930171.3041000003 5615833.3553, 1930172.3364000004 5615836.4029)",
NZTM_SEWER_PIPES.13579,Lateral,S-SL-002939,PVC - Undefined,,110mm,,Connection Point,S-CONN-002030,20a1d972-b385-4b69-84c7-e58cac6dc592,2.9,"LINESTRING (1934650.7616999997 5622537.9315, 1934650.1380000003 5622540.7667)",
NZTM_SEWER_PIPES.13580,Lateral,S-SL-002940,PVC - Undefined,,110mm,,Manhole,S-MH-001612,f4a5f71c-6aef-468c-ae54-7fdc199e5571,10.09,"LINESTRING (1936937.9929999998 5620779.0718, 1936927.9017000003 5620778.677)",
NZTM_SEWER_PIPES.13581,Lateral,S-SL-002941,PVC - Undefined,,110mm,,Connection Point,S-CONN-002031,c6b8bad3-2578-49fb-9665-b0b76e9a4b45,14.52,"LINESTRING (1930611.0752999997 5616905.5794, 1930606.6585999997 5616891.7298)",
NZTM_SEWER_PIPES.13582,Lateral,S-SL-002942,PVC - Undefined,,110mm,,Connection Point,S-CONN-002032,0d50b52e-b243-4ba8-9e2c-bb1be885b5c0,1.21,"LINESTRING (1931297.3446000004 5616466.1844, 1931296.9856000002 5616465.0265)",
NZTM_SEWER_PIPES.13583,Lateral,S-SL-002943,PVC - Undefined,,110mm,,Connection Point,S-CONN-002033,73471c1b-3855-4bea-91d4-7ec5cad4f2ec,15.39,"LINESTRING (1931019.9675000003 5617447.2207, 1931022.7352 5617462.3775)",
NZTM_SEWER_PIPES.13584,Lateral,S-SL-003171,PVC - Undefined,,100mm,,Connection Point,S-CONN-002198,66f98ea4-5a24-4895-9789-67bb8483b647,2.38,"LINESTRING (1935798.9774000002 5618683.2413, 1935797.6744 5618684.8193, 1935797.7112999996 5618685.1573)",
NZTM_SEWER_PIPES.13585,Lateral,S-SL-003172,PVC - Undefined,,100mm,,Manhole,S-MH-006403,fbd0e326-5f9a-4f49-85bc-8a37d34c3acb,8.08,"LINESTRING (1935791.6665000003 5618669.5196, 1935786.5302 5618675.7698)",
NZTM_SEWER_PIPES.13586,Lateral,S-SL-003173,PVC - Undefined,,100mm,,Connection Point,S-CONN-002200,86153379-0925-4663-bb86-39bbc544809b,2.25,"LINESTRING (1935797.6638000002 5618687.9434, 1935798.9677999998 5618686.4625, 1935799.25 5618686.4492)",
NZTM_SEWER_PIPES.13587,Lateral,S-SL-003174,PVC - Undefined,,100mm,,Connection Point,S-CONN-002199,29c7ef1c-671a-4418-9bfd-710b16d2b82f,2.35,"LINESTRING (1935793.6125999996 5618684.6627, 1935794.9836999997 5618683.1089, 1935795.2673000004 5618683.1054)",
NZTM_SEWER_PIPES.13588,Lateral,S-SL-003175,PVC - Undefined,,160mm,,Manhole,S-MH-000537,0d4998eb-f207-4866-87db-9e7c6cd0ab32,1.92,"LINESTRING (1935978.7943000002 5621547.102, 1935980.1293000001 5621548.4878)",
NZTM_SEWER_PIPES.13589,Lateral,S-SL-003176,PVC - Undefined,,110mm,,Connection Point,S-CONN-002201,188550fc-f441-4dba-b679-16f9e305cb5e,7.93,"LINESTRING (1936871.7663000003 5621732.5467, 1936869.6693000002 5621724.8931)",
NZTM_SEWER_PIPES.13590,Lateral,S-SL-003177,PVC - Undefined,,110mm,,Connection Point,S-CONN-002202,f0d207d6-95ab-4351-99aa-bcf90ae567ff,4.18,"LINESTRING (1934632.4869999997 5622534.6715, 1934632.8591999998 5622538.841)",
NZTM_SEWER_PIPES.13591,Lateral,S-SL-003178,PVC - Undefined,,110mm,,Manhole,S-MH-005238,b5d3f033-cc43-4db9-937d-1c4eb1d6eb51,7.3,"LINESTRING (1935349.4411000004 5619256.5646, 1935342.8921999997 5619253.3262)",
NZTM_SEWER_PIPES.13592,Lateral,S-SL-003179,PVC - Undefined,,110mm,,Connection Point,S-CONN-002203,ce3e1c2f-d8f7-474c-8bf3-fe2ef5484172,4.41,"LINESTRING (1935631.5657000002 5620396.5845, 1935634.1667999998 5620393.0137)",
NZTM_SEWER_PIPES.13593,Lateral,S-SL-003180,PVC - Undefined,,110mm,,Connection Point,S-CONN-002204,a29f356e-feb5-4de7-9849-1e7454416911,8.47,"LINESTRING (1936281.8236999996 5622662.4331, 1936277.9269000003 5622654.9041)",
NZTM_SEWER_PIPES.13594,Lateral,S-SL-003181,PVC - Undefined,,110mm,,Connection Point,S-CONN-002205,4c0f5507-e5ad-4704-974a-f8f7b7b5b597,2.21,"LINESTRING (1936015.2933999998 5620374.152, 1936016.6787 5620372.4284)",
NZTM_SEWER_PIPES.13595,Lateral,S-SL-003182,PVC - Undefined,,110mm,,Manhole,S-MH-004595,3f81d322-dbaa-4c23-879b-7f79f5dab2a5,2.72,"LINESTRING (1935158.2319 5620208.2438, 1935158.1272999998 5620205.525)",
NZTM_SEWER_PIPES.13596,Lateral,S-SL-003183,PVC - Undefined,,100mm,,Connection Point,S-CONN-002207,7e007567-73f1-414e-836c-554fc0122913,5.09,"LINESTRING (1934983.0155999996 5621624.284, 1934983.2437000005 5621625.2344, 1934983.5576 5621627.6711, 1934983.5943999998 5621628.448, 1934983.0025000004 5621629.0986)",
NZTM_SEWER_PIPES.13597,Lateral,S-SL-003184,PVC - Undefined,,100mm,,Connection Point,S-CONN-002208,f3a341a1-1881-4f7f-8df1-b6634f5157be,5.73,"LINESTRING (1935006.1582000004 5621621.5788, 1935006.4204000002 5621623.0437, 1935006.9619000005 5621626.8856, 1935006.7423999999 5621627.1772)",
NZTM_SEWER_PIPES.13598,Lateral,S-SL-003398,PVC - Undefined,,110mm,,Connection Point,S-CONN-002361,c45425ba-425f-4e13-952a-f342d1cfae60,2.09,"LINESTRING (1936238.6547999997 5622739.0703, 1936238.4336 5622736.9916)",
NZTM_SEWER_PIPES.13599,Lateral,S-SL-003399,PVC - Undefined,,110mm,,Connection Point,S-CONN-002362,c44d13d3-a11f-4207-a24f-171a4a8cdb87,3.92,"LINESTRING (1936120.6571000004 5621868.8145, 1936123.6031 5621871.4095)",
NZTM_SEWER_PIPES.13600,Lateral,S-SL-003400,PVC - Undefined,,110mm,,Connection Point,S-CONN-002363,7b3e8220-e472-4505-8744-adaca5a67acd,2.4,"LINESTRING (1932020.9458999997 5617083.4039, 1932020.3564 5617081.0768)",
NZTM_SEWER_PIPES.13601,Lateral,S-SL-003401,PVC - Undefined,,110mm,,Connection Point,S-CONN-002364,2c5a3177-6b50-469a-9e12-318f300b0f03,7.3,"LINESTRING (1936266.0097000003 5621294.1308, 1936268.1206 5621287.1323)",
NZTM_SEWER_PIPES.13602,Lateral,S-SL-003402,PVC - Undefined,,110mm,,Manhole,S-MH-005432,054da310-4304-4aa3-ab7c-704dbbb6cc4a,3.07,"LINESTRING (1933883.7664 5620041.1803, 1933884.2114000004 5620038.1371)",
NZTM_SEWER_PIPES.13603,Lateral,S-SL-003403,PVC - Undefined,,110mm,,Connection Point,S-CONN-002365,755b4c23-d1c7-4368-9674-167ec02a4c56,3.08,"LINESTRING (1933862.9704999998 5623221.7, 1933865.608 5623223.2871)",
NZTM_SEWER_PIPES.13604,Lateral,S-SL-003404,PVC - Undefined,,110mm,,Connection Point,S-CONN-002366,8e7cb393-8fef-486c-89f8-4dd56c9d8d12,4.13,"LINESTRING (1935554.2394000003 5621887.492, 1935550.1189000001 5621887.7612)",
NZTM_SEWER_PIPES.13605,Lateral,S-SL-003405,PVC - Undefined,,110mm,,Connection Point,S-CONN-002367,fd648b2f-6265-4630-86ae-086e0eb8b9e8,6.94,"LINESTRING (1931535.8630999997 5617266.3007, 1931540.0799000002 5617260.7834)",
NZTM_SEWER_PIPES.13606,Lateral,S-SL-003406,PVC - Undefined,,110mm,,Connection Point,S-CONN-002368,1bff0346-26ab-493f-a585-7c0f93c5223f,6.85,"LINESTRING (1931537.7814999996 5617267.7088, 1931541.8159999996 5617262.1645)",
NZTM_SEWER_PIPES.13607,Lateral,S-SL-003407,PVC - Undefined,,110mm,,Connection Point,S-CONN-002369,51223349-cd71-4f3b-9d97-22396a8b2881,12.54,"LINESTRING (1930438.25 5616994.0356, 1930426.0787000004 5616997.0914)",
NZTM_SEWER_PIPES.13608,Lateral,S-SL-003408,PVC - Undefined,,110mm,,Connection Point,S-CONN-002370,afb8c7e7-167c-4c6a-9c50-83598ab0be4f,7.66,"LINESTRING (1936466.8331000004 5622505.7401, 1936472.0489999996 5622511.3627)",
NZTM_SEWER_PIPES.13609,Lateral,S-SL-003409,PVC - Undefined,,110mm,,Manhole,S-MH-004938,9ef2b0ec-0f3b-4f21-b186-a4919c42b13f,1.5,"LINESTRING (1934735.1535999998 5619274.341, 1934735.3455999997 5619275.8294)",
NZTM_SEWER_PIPES.13610,Lateral,S-SL-003410,PVC - Undefined,,110mm,,Connection Point,S-CONN-002371,127b4bf1-0352-4584-a15e-aee65d016da2,5.7,"LINESTRING (1936901.687 5622213.8716, 1936903.3328999998 5622219.3298)",
NZTM_SEWER_PIPES.13611,Lateral,S-SL-003411,PVC - Undefined,,110mm,,Connection Point,S-CONN-002372,091850b5-ddda-46f3-888f-ceef95c00e57,5.49,"LINESTRING (1936900.3487 5622213.8632, 1936901.4327999996 5622219.2485)",
NZTM_SEWER_PIPES.13612,Lateral,S-SL-003653,PVC - Undefined,,100mm,,Manhole,S-MH-006476,fa680f51-4a32-44fb-a0ee-57e011b0b03a,13.5,"LINESTRING (1930875.8295999998 5616302.8166, 1930881.5513000004 5616315.0582)",
