FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_MANHOLE.5031,S-MH-001265,Standard Manhole,Standard,In Service,POINT (1936422.2171 5620709.0368),
NZTM_S_MANHOLE.5032,S-MH-001266,Standard Manhole,Standard,In Service,POINT (1936429.6714000003 5620728.6644),
NZTM_S_MANHOLE.5033,S-MH-000867,Standard Manhole,Standard,In Service,POINT (1933427.1396000003 5624131.9675),
NZTM_S_MANHOLE.5034,S-MH-000868,Standard Manhole,Standard,In Service,POINT (1933392.1568 5624123.7113),
NZTM_S_MANHOLE.5035,S-MH-000869,Standard Manhole,Standard,In Service,POINT (1933442.8498 5624065.8242),
NZTM_S_MANHOLE.5036,S-MH-000870,Standard Manhole,Standard,In Service,POINT (1933452.4113999996 5624029.3445),
NZTM_S_MANHOLE.5037,S-MH-000871,Standard Manhole,Standard,In Service,POINT (1933470.1623999998 5623976.8397),
NZTM_S_MANHOLE.5038,S-MH-000872,Standard Manhole,Standard,In Service,POINT (1933484.4963999996 5623943.7705),
NZTM_S_MANHOLE.5039,S-MH-000873,Standard Manhole,Standard,In Service,POINT (1933331.8652 5624611.8489),
NZTM_S_MANHOLE.5040,S-MH-000874,Standard Manhole,Standard,In Service,POINT (1933340.5215999996 5624604.1595),
NZTM_S_MANHOLE.5041,S-MH-000875,Standard Manhole,Standard,In Service,POINT (1933364.6024000002 5624524.255),
NZTM_S_MANHOLE.5042,S-MH-000876,Standard Manhole,Standard,In Service,POINT (1933386.0976 5624458.7374),
NZTM_S_MANHOLE.5043,S-MH-000877,Standard Manhole,Standard,In Service,POINT (1933379.8850999996 5624454.4324),
NZTM_S_MANHOLE.5044,S-MH-000878,Standard Manhole,Standard,In Service,POINT (1933349.2959000003 5624436.7332),
NZTM_S_MANHOLE.5045,S-MH-001449,Standard Manhole,Standard,In Service,POINT (1936775.2889999999 5620634.2722),
NZTM_S_MANHOLE.5046,S-MH-001450,Standard Manhole,Standard,In Service,POINT (1936792.38 5620670.5715),
NZTM_S_MANHOLE.5047,S-MH-001451,Standard Manhole,Standard,In Service,POINT (1936775.6946999999 5620730.1536),
NZTM_S_MANHOLE.5048,S-MH-001452,Standard Manhole,Standard,In Service,POINT (1936857.4825999998 5620754.1853),
NZTM_S_MANHOLE.5049,S-MH-001453,Standard Manhole,Standard,In Service,POINT (1936742.5673000002 5620835.3527),
NZTM_S_MANHOLE.5050,S-MH-001454,Standard Manhole,Standard,In Service,POINT (1936716.3468000004 5620926.3156),
NZTM_S_MANHOLE.5051,S-MH-001455,Standard Manhole,Standard,In Service,POINT (1936799.2079999996 5620852.375),
NZTM_S_MANHOLE.5052,S-MH-001456,Standard Manhole,Standard,In Service,POINT (1936842.4638 5620865.262),
NZTM_S_MANHOLE.5053,S-MH-001457,Standard Manhole,Standard,In Service,POINT (1936905.9834000003 5620837.9777),
NZTM_S_MANHOLE.5054,S-MH-001458,Standard Manhole,Standard,In Service,POINT (1936834.7291 5620845.5917),
NZTM_S_MANHOLE.5055,S-MH-001459,Standard Manhole,Standard,In Service,POINT (1936804.0768999998 5620836.0679),
NZTM_S_MANHOLE.5056,S-MH-001460,Standard Manhole,Standard,In Service,POINT (1936768.5733000003 5620825.2586),
NZTM_S_MANHOLE.5057,S-MH-001073,Standard Manhole,Standard,In Service,POINT (1936214.9970000004 5620177.325),
NZTM_S_MANHOLE.5058,S-MH-001074,Standard Manhole,Standard,In Service,POINT (1936246.4425 5620167.2345),
NZTM_S_MANHOLE.5059,S-MH-001075,Standard Manhole,Standard,In Service,POINT (1936133.9254 5620110.3201),
NZTM_S_MANHOLE.5060,S-MH-001076,Standard Manhole,Standard,In Service,POINT (1936131.6436 5620131.0123),
NZTM_S_MANHOLE.5061,S-MH-001077,Standard Manhole,Standard,In Service,POINT (1936276.5175 5620159.4614),
NZTM_S_MANHOLE.5062,S-MH-001078,Standard Manhole,Standard,In Service,POINT (1936230.4943000004 5620214.1953),
NZTM_S_MANHOLE.5063,S-MH-001079,Standard Manhole,Standard,In Service,POINT (1936146.9740000004 5620312.4832),
NZTM_S_MANHOLE.5064,S-MH-001080,Standard Manhole,Standard,In Service,POINT (1936073.4833000004 5620399.6037),
NZTM_S_MANHOLE.5065,S-MH-001081,Standard Manhole,Standard,In Service,POINT (1936127.0059000002 5620444.6525),
NZTM_S_MANHOLE.5066,S-MH-001082,Standard Manhole,Standard,In Service,POINT (1936120.6709000003 5620463.7227),
NZTM_S_MANHOLE.5067,S-MH-001083,Standard Manhole,Standard,In Service,POINT (1936061.5252 5620414.014),
NZTM_S_MANHOLE.5068,S-MH-001084,Standard Manhole,Standard,In Service,POINT (1936309.4413 5620281.8351),
NZTM_S_MANHOLE.5069,S-MH-001267,Standard Manhole,Standard,In Service,POINT (1936396.2731999997 5620766.6732),
NZTM_S_MANHOLE.5070,S-MH-001268,Standard Manhole,Standard,In Service,POINT (1936449.6745999996 5620746.3619),
NZTM_S_MANHOLE.5071,S-MH-001269,Standard Manhole,Standard,In Service,POINT (1936462.8475000001 5620758.6801),
NZTM_S_MANHOLE.5072,S-MH-001270,Standard Manhole,Standard,In Service,POINT (1936482.3135000002 5620751.8282),
NZTM_S_MANHOLE.5073,S-MH-001271,Standard Manhole,Standard,In Service,POINT (1936461.5581 5620734.2957),
NZTM_S_MANHOLE.5074,S-MH-001272,Standard Manhole,Standard,In Service,POINT (1936361.5269999998 5620780.2286),
NZTM_S_MANHOLE.5075,S-MH-001273,Standard Manhole,Standard,In Service,POINT (1936306.4480999997 5620846.7978),
NZTM_S_MANHOLE.5076,S-MH-001274,Standard Manhole,Standard,In Service,POINT (1936268.0237999996 5620891.5828),
NZTM_S_MANHOLE.5077,S-MH-001275,Standard Manhole,Standard,In Service,POINT (1936223.8066999996 5620855.5206),
NZTM_S_MANHOLE.5078,S-MH-001276,Standard Manhole,Standard,In Service,POINT (1936377.4496 5620787.9918),
NZTM_S_MANHOLE.5079,S-MH-001277,Standard Manhole,Standard,In Service,POINT (1936373.5664999997 5620792.519),
NZTM_S_MANHOLE.5080,S-MH-001278,Standard Manhole,Standard,In Service,POINT (1936323.0985000003 5620853.2936),
NZTM_S_MANHOLE.5081,S-MH-000879,Standard Manhole,Standard,In Service,POINT (1933369.4031999996 5624364.0744),
NZTM_S_MANHOLE.5082,S-MH-000880,Standard Manhole,Standard,In Service,POINT (1933384.7214000002 5624310.0598),
NZTM_S_MANHOLE.5083,S-MH-000881,Standard Manhole,Standard,In Service,POINT (1933405.7911 5624220.6673),
NZTM_S_MANHOLE.5084,S-MH-000882,Standard Manhole,Standard,In Service,POINT (1933407.6489000004 5624363.6118),
NZTM_S_MANHOLE.5085,S-MH-000883,Standard Manhole,Standard,In Service,POINT (1933433.977 5624274.2243),
NZTM_S_MANHOLE.5086,S-MH-000884,Standard Manhole,Standard,In Service,POINT (1933461.2160999998 5624186.8784),
NZTM_S_MANHOLE.5087,S-MH-000885,Standard Manhole,Standard,In Service,POINT (1933487.5037000002 5624100.9625),
NZTM_S_MANHOLE.5088,S-MH-000886,Standard Manhole,Standard,In Service,POINT (1933495.6988000004 5624073.6892),
NZTM_S_MANHOLE.5089,S-MH-000887,Standard Manhole,Standard,In Service,POINT (1933516.5274999999 5623996.9761),
NZTM_S_MANHOLE.5090,S-MH-000888,Standard Manhole,Standard,In Service,POINT (1933529.5028 5623948.9035),
NZTM_S_MANHOLE.5091,S-MH-000889,Standard Manhole,Standard,In Service,POINT (1935146.3787000002 5620923.5533),
NZTM_S_MANHOLE.5092,S-MH-000890,Standard Manhole,Standard,In Service,POINT (1935040.7636000002 5621016.6901),
NZTM_S_MANHOLE.5093,S-MH-001461,Standard Manhole,Standard,In Service,POINT (1936852.9197000004 5620852.9111),
NZTM_S_MANHOLE.5094,S-MH-001462,Standard Manhole,Standard,In Service,POINT (1936874.0620999997 5620850.0867),
NZTM_S_MANHOLE.5095,S-MH-001463,Standard Manhole,Standard,In Service,POINT (1936934.9110000003 5620843.3711),
NZTM_S_MANHOLE.5096,S-MH-001464,Standard Manhole,Standard,In Service,POINT (1936656.2928 5619664.4292),
NZTM_S_MANHOLE.5097,S-MH-001465,Standard Manhole,Standard,In Service,POINT (1936653.2116999999 5619633.6022),
NZTM_S_MANHOLE.5098,S-MH-001466,Standard Manhole,Standard,In Service,POINT (1936648.6591999996 5619585.8353),
NZTM_S_MANHOLE.5099,S-MH-001467,Standard Manhole,Standard,In Service,POINT (1936718.3432999998 5619710.5635),
NZTM_S_MANHOLE.5100,S-MH-001468,Standard Manhole,Standard,In Service,POINT (1936635.2997000003 5619706.651),
NZTM_S_MANHOLE.5101,S-MH-001469,Standard Manhole,Standard,In Service,POINT (1936564.4782999996 5619789.6974),
NZTM_S_MANHOLE.5102,S-MH-001470,Standard Manhole,Standard,In Service,POINT (1936529.7807 5619831.1783),
NZTM_S_MANHOLE.5103,S-MH-001471,Standard Manhole,Standard,In Service,POINT (1936521.1915999996 5619840.9098),
NZTM_S_MANHOLE.5104,S-MH-001472,Standard Manhole,Standard,In Service,POINT (1936578.8926999997 5619800.869),
NZTM_S_MANHOLE.5105,S-MH-001085,Standard Manhole,Standard,In Service,POINT (1936312.9753999999 5620260.4711),
NZTM_S_MANHOLE.5106,S-MH-001086,Standard Manhole,Standard,In Service,POINT (1936262.8543999996 5620219.3778),
NZTM_S_MANHOLE.5107,S-MH-001087,Standard Manhole,Standard,In Service,POINT (1936337.5412999997 5620273.4729),
NZTM_S_MANHOLE.5108,S-MH-001088,Standard Manhole,Standard,In Service,POINT (1936340.9478000002 5620276.4241),
NZTM_S_MANHOLE.5109,S-MH-001089,Standard Manhole,Standard,In Service,POINT (1936376.8481 5620230.7871),
NZTM_S_MANHOLE.5110,S-MH-001090,Standard Manhole,Standard,In Service,POINT (1936357.7621 5620219.7364),
NZTM_S_MANHOLE.5111,S-MH-001091,Standard Manhole,Standard,In Service,POINT (1936430.1719000004 5620276.2953),
NZTM_S_MANHOLE.5112,S-MH-001092,Standard Manhole,Standard,In Service,POINT (1936456.0707999999 5620312.1659),
NZTM_S_MANHOLE.5113,S-MH-001093,Standard Manhole,Standard,In Service,POINT (1936339.0944999997 5620306.3608),
NZTM_S_MANHOLE.5114,S-MH-001094,Standard Manhole,Standard,In Service,POINT (1936388.8558999998 5620348.357),
NZTM_S_MANHOLE.5115,S-MH-001095,Standard Manhole,Standard,In Service,POINT (1936449.9024999999 5620399.5283),
NZTM_S_MANHOLE.5116,S-MH-001096,Standard Manhole,Standard,In Service,POINT (1936400.8120999997 5620458.7588),
NZTM_S_MANHOLE.5117,S-MH-001279,Standard Manhole,Standard,In Service,POINT (1936276.4479 5620908.2636),
NZTM_S_MANHOLE.5118,S-MH-001280,Standard Manhole,Standard,In Service,POINT (1936561.3965999996 5620819.135),
NZTM_S_MANHOLE.5119,S-MH-001281,Standard Manhole,Standard,In Service,POINT (1936505.4803 5620771.9746),
NZTM_S_MANHOLE.5120,S-MH-001282,Standard Manhole,Standard,In Service,POINT (1936577.0844999999 5620831.2273),
NZTM_S_MANHOLE.5121,S-MH-001283,Standard Manhole,Standard,In Service,POINT (1936565.8375000004 5620844.3807),
NZTM_S_MANHOLE.5122,S-MH-001284,Standard Manhole,Standard,In Service,POINT (1936552.2141000004 5620832.9051),
NZTM_S_MANHOLE.5123,S-MH-001285,Standard Manhole,Standard,In Service,POINT (1936508.3959 5620797.5894),
NZTM_S_MANHOLE.5124,S-MH-001286,Standard Manhole,Standard,In Service,POINT (1936525.6160000004 5620861.2293),
NZTM_S_MANHOLE.5125,S-MH-001287,Standard Manhole,Standard,In Service,POINT (1936508.3147999998 5620880.6155),
NZTM_S_MANHOLE.5126,S-MH-001288,Standard Manhole,Standard,In Service,POINT (1936064.7868999997 5620848.6487),
NZTM_S_MANHOLE.5127,S-MH-001289,Standard Manhole,Standard,In Service,POINT (1936083.0799000002 5620828.7349),
NZTM_S_MANHOLE.5128,S-MH-001290,Standard Manhole,Standard,In Service,POINT (1936130.3294000002 5620772.9673),
NZTM_S_MANHOLE.5129,S-MH-000891,Standard Manhole,Standard,In Service,POINT (1935004.7504000003 5621048.0499),
NZTM_S_MANHOLE.5130,S-MH-000892,Standard Manhole,Standard,In Service,POINT (1935028.3903 5621095.6338),
NZTM_S_MANHOLE.5131,S-MH-000893,Standard Manhole,Standard,In Service,POINT (1935037.6122000003 5621120.9375),
NZTM_S_MANHOLE.5132,S-MH-000894,Standard Manhole,Standard,In Service,POINT (1935066.5236 5621141.1029),
NZTM_S_MANHOLE.5133,S-MH-000895,Standard Manhole,Standard,In Service,POINT (1935085.7984999996 5621154.8422),
NZTM_S_MANHOLE.5134,S-MH-000896,Standard Manhole,Standard,In Service,POINT (1935079.3613999998 5621183.7585),
NZTM_S_MANHOLE.5135,S-MH-000897,Standard Manhole,Standard,In Service,POINT (1934971.3176999995 5621052.9223),
NZTM_S_MANHOLE.5136,S-MH-000898,Standard Manhole,Standard,In Service,POINT (1935280.1097 5620933.5541),
NZTM_S_MANHOLE.5137,S-MH-000899,Standard Manhole,Standard,In Service,POINT (1935279.8047000002 5620987.2299),
NZTM_S_MANHOLE.5138,S-MH-000900,Standard Manhole,Standard,In Service,POINT (1935291.7947000004 5620992.6599),
NZTM_S_MANHOLE.5139,S-MH-000901,Standard Manhole,Standard,In Service,POINT (1935324.6268999996 5620991.8173),
NZTM_S_MANHOLE.5140,S-MH-000902,Standard Manhole,Standard,In Service,POINT (1935331.7904000003 5620925.2957),
NZTM_S_MANHOLE.5141,S-MH-001473,Standard Manhole,Standard,In Service,POINT (1936543.4130999995 5619843.0002),
NZTM_S_MANHOLE.5142,S-MH-001474,Standard Manhole,Standard,In Service,POINT (1936514.5357999997 5619877.5689),
NZTM_S_MANHOLE.5143,S-MH-001475,Standard Manhole,Standard,In Service,POINT (1936503.3806999996 5619891.6662),
NZTM_S_MANHOLE.5144,S-MH-001476,Standard Manhole,Standard,In Service,POINT (1936651.7906 5619808.7618),
NZTM_S_MANHOLE.5145,S-MH-001477,Standard Manhole,Standard,In Service,POINT (1936657.4349999996 5619874.3869),
NZTM_S_MANHOLE.5146,S-MH-001478,Standard Manhole,Standard,In Service,POINT (1936674.1424000002 5619860.5018),
NZTM_S_MANHOLE.5147,S-MH-001479,Standard Manhole,Standard,In Service,POINT (1936669.7673000004 5619806.7715),
NZTM_S_MANHOLE.5148,S-MH-001480,Standard Manhole,Standard,In Service,POINT (1936659.7352999998 5619892.9588),
NZTM_S_MANHOLE.5149,S-MH-001481,Standard Manhole,Standard,In Service,POINT (1936663.7736 5619936.9844),
NZTM_S_MANHOLE.5150,S-MH-001482,Standard Manhole,Standard,In Service,POINT (1936667.5191000002 5619984.8887),
NZTM_S_MANHOLE.5151,S-MH-001483,Standard Manhole,Standard,In Service,POINT (1936676.3570999997 5619881.7823),
NZTM_S_MANHOLE.5152,S-MH-001484,Standard Manhole,Standard,In Service,POINT (1936680.9063999997 5619935.8492),
NZTM_S_MANHOLE.5153,S-MH-001097,Standard Manhole,Standard,In Service,POINT (1936385.7802999998 5620448.8926),
NZTM_S_MANHOLE.5154,S-MH-001098,Standard Manhole,Standard,In Service,POINT (1936415.8153 5620412.5685),
NZTM_S_MANHOLE.5155,S-MH-001099,Standard Manhole,Standard,In Service,POINT (1936514.4425 5620354.2818),
NZTM_S_MANHOLE.5156,S-MH-001100,Standard Manhole,Standard,In Service,POINT (1936582.0163000003 5620307.4764),
NZTM_S_MANHOLE.5157,S-MH-001101,Standard Manhole,Standard,In Service,POINT (1936591.9496999998 5620300.6909),
NZTM_S_MANHOLE.5158,S-MH-001102,Standard Manhole,Standard,In Service,POINT (1936581.0707999999 5620286.923),
NZTM_S_MANHOLE.5159,S-MH-001103,Standard Manhole,Standard,In Service,POINT (1936399.5431000004 5620335.1149),
NZTM_S_MANHOLE.5160,S-MH-001104,Standard Manhole,Standard,In Service,POINT (1935881.4128999999 5620154.8763),
NZTM_S_MANHOLE.5161,S-MH-001105,Standard Manhole,Standard,In Service,POINT (1936993.1290999996 5620500.0675),
NZTM_S_MANHOLE.5162,S-MH-001106,Standard Manhole,Standard,In Service,POINT (1936983.8315000003 5620412.5663),
NZTM_S_MANHOLE.5163,S-MH-001107,Standard Manhole,Standard,In Service,POINT (1936976.4578 5620335.9317),
NZTM_S_MANHOLE.5164,S-MH-001109,Standard Manhole,Standard,In Service,POINT (1936982.4167 5620272.2676),
NZTM_S_MANHOLE.5165,S-MH-001291,Standard Manhole,Standard,In Service,POINT (1936168.1299 5620767.9893),
NZTM_S_MANHOLE.5166,S-MH-001292,Standard Manhole,Standard,In Service,POINT (1936263.08 5620769.9876),
NZTM_S_MANHOLE.5167,S-MH-001293,Standard Manhole,Standard,In Service,POINT (1936129.3471999997 5620748.8578),
NZTM_S_MANHOLE.5168,S-MH-001294,Standard Manhole,Standard,In Service,POINT (1936117.8976999996 5620730.0571),
NZTM_S_MANHOLE.5169,S-MH-001295,Standard Manhole,Standard,In Service,POINT (1936110.5362 5620713.6129),
NZTM_S_MANHOLE.5170,S-MH-001296,Standard Manhole,Standard,In Service,POINT (1936124.5861 5620864.9621),
NZTM_S_MANHOLE.5171,S-MH-001297,Standard Manhole,Standard,In Service,POINT (1936089.9236000003 5620870.1966),
NZTM_S_MANHOLE.5172,S-MH-001298,Standard Manhole,Standard,In Service,POINT (1936030.8079000004 5620905.2489),
NZTM_S_MANHOLE.5173,S-MH-001299,Standard Manhole,Standard,In Service,POINT (1936016.8201000001 5620896.4998),
NZTM_S_MANHOLE.5174,S-MH-001300,Standard Manhole,Standard,In Service,POINT (1935642.9135999996 5620642.7766),
NZTM_S_MANHOLE.5175,S-MH-001301,Standard Manhole,Standard,In Service,POINT (1935573.6062000003 5620726.032),
NZTM_S_MANHOLE.5176,S-MH-001302,Standard Manhole,Standard,In Service,POINT (1935583.0698999995 5620659.8982),
NZTM_S_MANHOLE.5177,S-MH-000903,Standard Manhole,Standard,In Service,POINT (1935281.7953000003 5621010.071),
NZTM_S_MANHOLE.5178,S-MH-000904,Standard Manhole,Standard,In Service,POINT (1935325.1928000003 5621009.2292),
NZTM_S_MANHOLE.5179,S-MH-000905,Standard Manhole,Standard,In Service,POINT (1935396.2835 5621008.9712),
NZTM_S_MANHOLE.5180,S-MH-000906,Standard Manhole,Standard,In Service,POINT (1935396.2892000005 5620993.5558),
NZTM_S_MANHOLE.5181,S-MH-000907,Standard Manhole,Standard,In Service,POINT (1935405.1498999996 5620963.8671),
NZTM_S_MANHOLE.5182,S-MH-000909,Standard Manhole,Standard,In Service,POINT (1935421.6909999996 5621013.5505),
NZTM_S_MANHOLE.5183,S-MH-000910,Unknown Manhole,Standard,In Service,POINT (1935481.5340999998 5621106.891),
NZTM_S_MANHOLE.5184,S-MH-000911,Unknown Manhole,Standard,In Service,POINT (1935529.1512000002 5621129.2792),
NZTM_S_MANHOLE.5185,S-MH-000912,Standard Manhole,Standard,In Service,POINT (1935460.4696000004 5621097.9921),
NZTM_S_MANHOLE.5186,S-MH-000913,Standard Manhole,Standard,In Service,POINT (1935445.1277 5621088.7794),
NZTM_S_MANHOLE.5187,S-MH-000914,Standard Manhole,Standard,In Service,POINT (1935439.8066999996 5621088.2644),
NZTM_S_MANHOLE.5188,S-MH-000915,Standard Manhole,Standard,In Service,POINT (1935394.4385000002 5621110.1163),
NZTM_S_MANHOLE.5189,S-MH-001485,Standard Manhole,Standard,In Service,POINT (1936684.6172000002 5619986.5917),
NZTM_S_MANHOLE.5190,S-MH-001486,Standard Manhole,Standard,In Service,POINT (1936685.989 5620046.6541),
NZTM_S_MANHOLE.5191,S-MH-001487,Standard Manhole,Standard,In Service,POINT (1936682.9802 5620120.2081),
NZTM_S_MANHOLE.5192,S-MH-001488,Standard Manhole,Standard,In Service,POINT (1936552.7873999998 5619909.8956),
NZTM_S_MANHOLE.5193,S-MH-001489,Standard Manhole,Standard,In Service,POINT (1936570.0054000001 5619924.309),
NZTM_S_MANHOLE.5194,S-MH-001490,Standard Manhole,Standard,In Service,POINT (1936600.4165000003 5619950.3965),
NZTM_S_MANHOLE.5195,S-MH-001491,Standard Manhole,Standard,In Service,POINT (1936649.5639000004 5619991.2958),
NZTM_S_MANHOLE.5196,S-MH-001492,Standard Manhole,Standard,In Service,POINT (1936587.1980999997 5619962.647),
NZTM_S_MANHOLE.5197,S-MH-001493,Standard Manhole,Standard,In Service,POINT (1936669.8932999996 5620032.5298),
NZTM_S_MANHOLE.5198,S-MH-001494,Standard Manhole,Standard,In Service,POINT (1936666.2610999998 5620115.0554),
NZTM_S_MANHOLE.5199,S-MH-001495,Standard Manhole,Standard,In Service,POINT (1936556.3833999997 5620097.9398),
NZTM_S_MANHOLE.5200,S-MH-001496,Standard Manhole,Standard,In Service,POINT (1936541.3801999995 5620084.3156),
NZTM_S_MANHOLE.5201,S-MH-001110,Standard Manhole,Standard,In Service,POINT (1936915.6675000004 5620286.6071),
NZTM_S_MANHOLE.5202,S-MH-001111,Standard Manhole,Standard,In Service,POINT (1936884.2785999998 5620289.9028),
NZTM_S_MANHOLE.5203,S-MH-001112,Standard Manhole,Standard,In Service,POINT (1936891.6087999996 5620200.667),
NZTM_S_MANHOLE.5204,S-MH-001113,Standard Manhole,Standard,In Service,POINT (1936900.7925000004 5620158.2234),
NZTM_S_MANHOLE.5205,S-MH-001114,Standard Manhole,Standard,In Service,POINT (1936900.6694999998 5620144.1679),
NZTM_S_MANHOLE.5206,S-MH-001115,Standard Manhole,Standard,In Service,POINT (1936889.0442000004 5620197.59),
NZTM_S_MANHOLE.5207,S-MH-001116,Standard Manhole,Standard,In Service,POINT (1936895.9962999998 5620155.2003),
NZTM_S_MANHOLE.5208,S-MH-001117,Standard Manhole,Standard,In Service,POINT (1936875.0905999998 5620327.1451),
NZTM_S_MANHOLE.5209,S-MH-001118,Standard Manhole,Standard,In Service,POINT (1936889.3770000003 5620431.2242),
NZTM_S_MANHOLE.5210,S-MH-001119,Standard Manhole,Standard,In Service,POINT (1936899.0947000002 5620439.8032),
NZTM_S_MANHOLE.5211,S-MH-001120,Standard Manhole,Standard,In Service,POINT (1936905.3649000004 5620497.562),
NZTM_S_MANHOLE.5212,S-MH-001121,Standard Manhole,Standard,In Service,POINT (1936845.1067000004 5620427.8823),
NZTM_S_MANHOLE.5213,S-MH-001303,Standard Manhole,Standard,In Service,POINT (1935671.2966999998 5620609.7138),
NZTM_S_MANHOLE.5214,S-MH-001304,Standard Manhole,Standard,In Service,POINT (1935715.7646000003 5620555.5419),
NZTM_S_MANHOLE.5215,S-MH-001305,Standard Manhole,Standard,In Service,POINT (1935779.7298999997 5620608.6192),
NZTM_S_MANHOLE.5216,S-MH-001306,Standard Manhole,Standard,In Service,POINT (1935835.0301 5620654.907),
NZTM_S_MANHOLE.5217,S-MH-001307,Standard Manhole,Standard,In Service,POINT (1935798.5718999999 5620698.6812),
NZTM_S_MANHOLE.5218,S-MH-001309,Standard Manhole,Standard,In Service,POINT (1935769.2698 5620731.6436),
NZTM_S_MANHOLE.5219,S-MH-001310,Standard Manhole,Standard,In Service,POINT (1935724.1798 5620693.44),
NZTM_S_MANHOLE.5220,S-MH-001311,Standard Manhole,Standard,In Service,POINT (1935685.9265 5620661.1231),
NZTM_S_MANHOLE.5221,S-MH-001312,Standard Manhole,Standard,In Service,POINT (1935761.5165999997 5620702.4207),
NZTM_S_MANHOLE.5222,S-MH-001313,Standard Manhole,Standard,In Service,POINT (1935735.4256999996 5620680.4339),
NZTM_S_MANHOLE.5223,S-MH-001314,Standard Manhole,Standard,In Service,POINT (1935701.9178 5620651.8475),
NZTM_S_MANHOLE.5224,S-MH-001315,Standard Manhole,Standard,In Service,POINT (1935724.9479 5620784.5531),
NZTM_S_MANHOLE.5225,S-MH-000916,Standard Manhole,Standard,In Service,POINT (1935366.4091999996 5621111.3217),
NZTM_S_MANHOLE.5226,S-MH-000917,Standard Manhole,Standard,In Service,POINT (1935312.7917999998 5621106.1234),
NZTM_S_MANHOLE.5227,S-MH-000918,Standard Manhole,Standard,In Service,POINT (1935296.3400999997 5621110.0786),
NZTM_S_MANHOLE.5228,S-MH-000919,Standard Manhole,Standard,In Service,POINT (1935256.5087000001 5621131.4146),
NZTM_S_MANHOLE.5229,S-MH-000920,Standard Manhole,Standard,In Service,POINT (1935209.4258000003 5621120.7533),
NZTM_S_MANHOLE.5230,S-MH-000921,Standard Manhole,Standard,In Service,POINT (1935406.7116 5621161.71),
NZTM_S_MANHOLE.5231,S-MH-000922,Standard Manhole,Standard,In Service,POINT (1935391.8488999996 5621183.6885),
NZTM_S_MANHOLE.5232,S-MH-000923,Standard Manhole,Standard,In Service,POINT (1935376.1220000004 5621190.0864),
NZTM_S_MANHOLE.5233,S-MH-000924,Standard Manhole,Standard,In Service,POINT (1935351.6078000003 5621225.695),
NZTM_S_MANHOLE.5234,S-MH-000925,Standard Manhole,Standard,In Service,POINT (1935360.6920999996 5621248.6753),
NZTM_S_MANHOLE.5235,S-MH-000926,Standard Manhole,Standard,In Service,POINT (1935375.6322999997 5621301.8071),
NZTM_S_MANHOLE.5236,S-MH-000927,Standard Manhole,Standard,In Service,POINT (1935378.7846999997 5621309.2987),
NZTM_S_MANHOLE.5237,S-MH-001497,Standard Manhole,Standard,In Service,POINT (1936503.9001000002 5619975.3225),
NZTM_S_MANHOLE.5238,S-MH-001498,Unknown Manhole,Standard,In Service,POINT (1936580.7237 5620142.0036),
NZTM_S_MANHOLE.5239,S-MH-001499,Standard Manhole,Standard,In Service,POINT (1936825.2029 5620117.2468),
NZTM_S_MANHOLE.5240,S-MH-001500,Standard Manhole,Standard,In Service,POINT (1936776.9111000001 5620049.8274),
NZTM_S_MANHOLE.5241,S-MH-001501,Standard Manhole,Standard,In Service,POINT (1936863.8699000003 5620114.4423),
NZTM_S_MANHOLE.5242,S-MH-001502,Standard Manhole,Standard,In Service,POINT (1936861.6377999997 5620090.5505),
NZTM_S_MANHOLE.5243,S-MH-001503,Standard Manhole,Standard,In Service,POINT (1936855.2675 5620036.0581),
NZTM_S_MANHOLE.5244,S-MH-001504,Standard Manhole,Standard,In Service,POINT (1936847.9923 5619974.4763),
NZTM_S_MANHOLE.5245,S-MH-001505,Standard Manhole,Standard,In Service,POINT (1936829.3247999996 5619958.2061),
NZTM_S_MANHOLE.5246,S-MH-001506,Standard Manhole,Standard,In Service,POINT (1936457.5461 5619946.2241),
NZTM_S_MANHOLE.5247,S-MH-001507,Standard Manhole,Standard,In Service,POINT (1935525.7605999997 5619420.8557),
NZTM_S_MANHOLE.5248,S-MH-001509,Standard Manhole,Standard,In Service,POINT (1935585.1294 5619475.5258),
NZTM_S_MANHOLE.5249,S-MH-001122,Standard Manhole,Standard,In Service,POINT (1936819.5279 5620524.6618),
NZTM_S_MANHOLE.5250,S-MH-001123,Standard Manhole,Standard,In Service,POINT (1936792.0137 5620617.7789),
NZTM_S_MANHOLE.5251,S-MH-001124,Standard Manhole,Standard,In Service,POINT (1936804.4823000003 5620624.992),
NZTM_S_MANHOLE.5252,S-MH-001125,Standard Manhole,Standard,In Service,POINT (1936833.2248 5620524.9628),
NZTM_S_MANHOLE.5253,S-MH-001126,Standard Manhole,Standard,In Service,POINT (1936836.3641999997 5620524.9108),
NZTM_S_MANHOLE.5254,S-MH-001127,Standard Manhole,Standard,In Service,POINT (1936855.4199 5620523.6194),
NZTM_S_MANHOLE.5255,S-MH-001128,Standard Manhole,Standard,In Service,POINT (1933693.2107999995 5621546.354),
NZTM_S_MANHOLE.5256,S-MH-001129,Standard Manhole,Standard,In Service,POINT (1933620.6133000003 5621530.7794),
NZTM_S_MANHOLE.5257,S-MH-001130,Standard Manhole,Standard,In Service,POINT (1933603.3383999998 5621504.9663),
