FID,Asset_Function,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_DRAINAGE_PIPES.13580,Main,D-MAIN-007839,Collector Main,Reinforced Concrete,525mm,Manhole,Manhole,D-MH-007736,d721b18afece779ce043b4140a0a3453,34.78,"LINESTRING (1934010.3838 5618129.6278, 1934037.8885000004 5618150.9685)",
NZTM_DRAINAGE_PIPES.13581,Main,D-MAIN-007840,Collector Main,Reinforced Concrete,375mm,Manhole,Manhole,D-MH-005125,d721b18afed0779ce043b4140a0a3453,17.78,"LINESTRING (1931428.6835000003 5618053.1566, 1931440.9722999996 5618040.2809)",
NZTM_DRAINAGE_PIPES.13582,Main,D-MAIN-007841,Collector Main,PVC - Undefined,150mm,Manhole,Manhole,D-MH-005138,d721b18afed2779ce043b4140a0a3453,30.62,"LINESTRING (1931375.8084000004 5618491.4569, 1931353.8187999995 5618470.113)",
NZTM_DRAINAGE_PIPES.13583,Main,D-MAIN-007842,Collector Main,Reinforced Concrete,225mm,Manhole,Outlet,D-OUT-000442,d721b18afed4779ce043b4140a0a3453,16.9,"LINESTRING (1931156.5908000004 5618106.4152, 1931171.2953000003 5618114.7764)",
NZTM_DRAINAGE_PIPES.13584,Main,D-MAIN-007843,Collector Main,Reinforced Concrete,450mm,Manhole,Manhole,D-MH-005020,d721b18afed6779ce043b4140a0a3453,57.13,"LINESTRING (1931051.9365999997 5617983.3074, 1931063.9943000004 5617979.345, 1931083.3218999999 5617972.9936, 1931106.2587000001 5617965.4561)",
NZTM_DRAINAGE_PIPES.13585,Main,D-MAIN-007844,Collector Main,Reinforced Concrete,150mm,Manhole,Manhole,D-MH-005018,d721b18afed8779ce043b4140a0a3453,27.22,"LINESTRING (1931158.2281999998 5618047.6303, 1931156.3355999999 5618026.4991, 1931155.7972999997 5618020.4886)",
NZTM_DRAINAGE_PIPES.13586,Main,D-MAIN-007846,Collector Main,Reinforced Concrete,525mm,Manhole,Manhole,D-MH-005018,d721b18afedc779ce043b4140a0a3453,40.39,"LINESTRING (1931144.3882 5617981.7026, 1931152.8507000003 5618010.4717, 1931155.7972999997 5618020.4886)",
NZTM_DRAINAGE_PIPES.13587,Main,D-MAIN-007847,Collector Main,Reinforced Concrete,525mm,Manhole,Manhole,D-MH-006633,d721b18afede779ce043b4140a0a3453,22.9,"LINESTRING (1931127.9148000004 5617965.7624, 1931144.3882 5617981.7026)",
NZTM_DRAINAGE_PIPES.13588,Main,D-MAIN-007848,Collector Main,Reinforced Concrete,450mm,Manhole,Manhole,D-MH-005021,d721b18afee0779ce043b4140a0a3453,21.64,"LINESTRING (1931106.2587000001 5617965.4561, 1931127.9148000004 5617965.7624)",
NZTM_DRAINAGE_PIPES.13589,Main,D-MAIN-007849,Collector Main,Reinforced Concrete,375mm,Manhole,Manhole,D-MH-009593,d721b18b00c4779ce043b4140a0a3453,27.4,"LINESTRING (1930691.4183999998 5617823.7358, 1930684.5187 5617797.197)",
NZTM_DRAINAGE_PIPES.13590,Main,D-MAIN-007915,Collector Main,Reinforced Concrete,225mm,Manhole,Manhole,D-MH-006205,d721b18b00f4779ce043b4140a0a3453,58.89,"LINESTRING (1933585.0376000004 5619454.334, 1933635.2802 5619485.1654)",
NZTM_DRAINAGE_PIPES.13591,Main,D-MAIN-007916,Collector Main,Asbestos Cement,150mm,Manhole,Manhole,D-MH-006205,d721b18b00f6779ce043b4140a0a3453,59.69,"LINESTRING (1933688.5802999996 5619512.1643, 1933635.2802 5619485.1654)",
NZTM_DRAINAGE_PIPES.13592,Main,D-MAIN-007917,Collector Main,Reinforced Concrete,225mm,Manhole,Manhole,D-MH-006208,d721b18b00f8779ce043b4140a0a3453,85.16,"LINESTRING (1933504.9415999996 5619425.1614, 1933585.0376000004 5619454.334)",
NZTM_DRAINAGE_PIPES.13593,Main,D-MAIN-007918,Collector Main,Reinforced Concrete,225mm,Manhole,Manhole,D-MH-004928,d721b18b00fa779ce043b4140a0a3453,19.04,"LINESTRING (1933478.9006000003 5619390.3764, 1933494.3391000004 5619379.2009)",
NZTM_DRAINAGE_PIPES.13594,Main,D-MAIN-007919,Collector Main,Reinforced Concrete,375mm,Manhole,Manhole,D-MH-005852,d721b18b00fc779ce043b4140a0a3453,36.19,"LINESTRING (1933353.4825999998 5619406.7802, 1933384.3261000002 5619425.7867)",
NZTM_DRAINAGE_PIPES.13595,Main,D-MAIN-007920,Collector Main,Reinforced Concrete,900mm,Manhole,Manhole,D-MH-005852,d721b18b00fe779ce043b4140a0a3453,61.4,"LINESTRING (1933436.7314999998 5619457.8917, 1933384.3261000002 5619425.7867)",
NZTM_DRAINAGE_PIPES.13596,Main,D-MAIN-007921,Collector Main,Reinforced Concrete,900mm,Manhole,Manhole,D-MH-006411,d721b18b0100779ce043b4140a0a3453,7.99,"LINESTRING (1933384.3261000002 5619425.7867, 1933379.8815000001 5619432.4394)",
NZTM_DRAINAGE_PIPES.13597,Main,D-MAIN-007922,Collector Main,Reinforced Concrete,375mm,Manhole,Manhole,D-MH-008747,d721b18b02c0779ce043b4140a0a3453,61.51,"LINESTRING (1930599.9511000002 5620000.3867, 1930619.943 5619942.157)",
NZTM_DRAINAGE_PIPES.13598,Main,D-MAIN-007923,Collector Main,Reinforced Concrete,375mm,Manhole,Manhole,D-MH-009315,d721b18b02c2779ce043b4140a0a3453,41.64,"LINESTRING (1930635.9132000003 5619901.6251, 1930658.5902000004 5619866.6512)",
NZTM_DRAINAGE_PIPES.13599,Main,D-MAIN-007924,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-008750,d721b18b02c6779ce043b4140a0a3453,34.59,"LINESTRING (1930944.6223999998 5619315.8773, 1930952.1407000003 5619282.0825)",
NZTM_DRAINAGE_PIPES.13600,Main,D-MAIN-007925,Collector Main,Reinforced Concrete,450mm,Manhole,Manhole,D-MH-005270,d721b18b02ca779ce043b4140a0a3453,10.41,"LINESTRING (1930943.7558000004 5619653.2231, 1930954.1788999997 5619653.2977)",
NZTM_DRAINAGE_PIPES.13601,Main,D-MAIN-007926,Collector Main,Reinforced Concrete,900mm,Manhole,Manhole,D-MH-008737,d721b18b02cc779ce043b4140a0a3453,7.98,"LINESTRING (1931025.5719999997 5619655.0912, 1931033.5092000002 5619656.0093)",
NZTM_DRAINAGE_PIPES.13602,Main,D-MAIN-007927,Collector Main,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-005270,d721b18b02ce779ce043b4140a0a3453,14.88,"LINESTRING (1930954.1750999996 5619668.1937, 1930954.1788999997 5619653.2977)",
NZTM_DRAINAGE_PIPES.13603,Main,D-MAIN-007994,Collector Main,Reinforced Concrete,600mm,Junction,Manhole,D-MH-006379,d721b18b02fe779ce043b4140a0a3453,34.27,"LINESTRING (1931648.6514999997 5617705.3212, 1931659.4046 5617715.5127, 1931673.5477 5617728.9172)",
NZTM_DRAINAGE_PIPES.13604,Main,D-MAIN-007995,Collector Main,Reinforced Concrete,600mm,Manhole,Manhole,D-MH-008678,d721b18afd24779ce043b4140a0a3453,39.93,"LINESTRING (1929732.1717999997 5616302.7269, 1929739.1518 5616338.3619, 1929737.8307999996 5616341.7684)",
NZTM_DRAINAGE_PIPES.13605,Main,D-MAIN-007996,Collector Main,Reinforced Concrete,225mm,Manhole,Junction,D-JUNC-000299,d721b18afd26779ce043b4140a0a3453,5.15,"LINESTRING (1930045.1290999996 5616481.2319, 1930048.8021 5616484.8484)",
NZTM_DRAINAGE_PIPES.13606,Main,D-MAIN-007997,Collector Main,Reinforced Concrete,1050mm,Manhole,Manhole,D-MH-008764,d721b18afd28779ce043b4140a0a3453,7.91,"LINESTRING (1930258.6315000001 5616643.2814, 1930251.0032000002 5616645.4095)",
NZTM_DRAINAGE_PIPES.13607,Main,D-MAIN-007998,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-008404,d721b18afd2a779ce043b4140a0a3453,32,"LINESTRING (1930236.7498000003 5616580.3411, 1930243.6031999998 5616611.63)",
NZTM_DRAINAGE_PIPES.13608,Main,D-MAIN-007999,Collector Main,Reinforced Concrete,225mm,Manhole,Manhole,D-MH-006591,d721b18afd2c779ce043b4140a0a3453,79.26,"LINESTRING (1930207.3186999997 5616459.228, 1930213.2291 5616483.8713, 1930226.1188000003 5616536.3021)",
NZTM_DRAINAGE_PIPES.13609,Main,D-MAIN-008000,Collector Main,Reinforced Concrete,1050mm,Manhole,Manhole,D-MH-008767,d721b18afd2e779ce043b4140a0a3453,67.84,"LINESTRING (1930324.6827999996 5616627.5479, 1930280.3613 5616638.1055, 1930258.6315000001 5616643.2814)",
NZTM_DRAINAGE_PIPES.13610,Main,D-MAIN-008001,Collector Main,Reinforced Concrete,1050mm,Manhole,Manhole,D-MH-008768,d721b18afd30779ce043b4140a0a3453,15.9,"LINESTRING (1930339.6632000003 5616624.0227, 1930324.1782 5616627.7111)",
NZTM_DRAINAGE_PIPES.13611,Main,D-MAIN-008002,Collector Main,Reinforced Concrete,600mm,Manhole,Manhole,D-MH-009516,d721b18afd32779ce043b4140a0a3453,16.27,"LINESTRING (1930425.5947000002 5615783.7857, 1930441.5203 5615780.3637)",
NZTM_DRAINAGE_PIPES.13612,Main,D-MAIN-008003,Collector Main,Reinforced Concrete,600mm,Manhole,Manhole,D-MH-009517,d721b18afd34779ce043b4140a0a3453,32.04,"LINESTRING (1930394.2154 5615790.4252, 1930425.5947000002 5615783.7857)",
NZTM_DRAINAGE_PIPES.13613,Main,D-MAIN-008004,Collector Main,Reinforced Concrete,525mm,Manhole,Manhole,D-MH-009052,d721b18afd36779ce043b4140a0a3453,40.15,"LINESTRING (1930341.6249000002 5615801.2776, 1930380.8975 5615792.7439)",
NZTM_DRAINAGE_PIPES.13614,Main,D-MAIN-008005,Collector Main,Reinforced Concrete,525mm,Manhole,Manhole,D-MH-006621,d721b18afd38779ce043b4140a0a3453,58.81,"LINESTRING (1930295.4288999997 5615837.7637, 1930341.6249000002 5615801.2776)",
NZTM_DRAINAGE_PIPES.13615,Main,D-MAIN-008006,Collector Main,Reinforced Concrete,375mm,Manhole,Manhole,D-MH-006621,d721b18afd3a779ce043b4140a0a3453,75.06,"LINESTRING (1930293.4090999998 5615743.6597, 1930297.8326000003 5615748.9458, 1930341.6249000002 5615801.2776)",
NZTM_DRAINAGE_PIPES.13616,Main,D-MAIN-007758,Collector Main,Reinforced Concrete,525mm,Manhole,Manhole,D-MH-005238,d721b18b0272779ce043b4140a0a3453,23.2,"LINESTRING (1932590.1738999998 5620589.6747, 1932596.7125000004 5620611.9622)",
NZTM_DRAINAGE_PIPES.13617,Main,D-MAIN-007759,Collector Main,Reinforced Concrete,1200mm,Manhole,Manhole,D-MH-005239,d721b18b0274779ce043b4140a0a3453,19.8,"LINESTRING (1932464.4669000003 5620646.0516, 1932459.8953 5620645.4703, 1932454.2352999998 5620644.7492, 1932444.8024000004 5620643.5484)",
NZTM_DRAINAGE_PIPES.13618,Main,D-MAIN-007760,Collector Main,Reinforced Concrete,525mm,Manhole,Manhole,D-MH-005235,d721b18b0276779ce043b4140a0a3453,11.91,"LINESTRING (1932587.4691000003 5620578.0625, 1932590.1738999998 5620589.6747)",
NZTM_DRAINAGE_PIPES.13619,Main,D-MAIN-007761,Collector Main,Reinforced Concrete,450mm,Manhole,Manhole,D-MH-005241,d721b18b0278779ce043b4140a0a3453,13.05,"LINESTRING (1932573.5239000004 5620482.4624, 1932574.1542999996 5620483.5461, 1932575.0587999998 5620485.103, 1932580.0883 5620493.7527)",
NZTM_DRAINAGE_PIPES.13620,Main,D-MAIN-007762,Collector Main,Reinforced Concrete,450mm,Manhole,Manhole,D-MH-005242,d721b18b027a779ce043b4140a0a3453,43.04,"LINESTRING (1932580.0883 5620493.7527, 1932580.8865999999 5620503.2676, 1932581.5482 5620511.1486, 1932582.4785000002 5620522.2199, 1932583.6928000003 5620536.6832)",
NZTM_DRAINAGE_PIPES.13621,Main,D-MAIN-007763,Collector Main,Reinforced Concrete,525mm,Manhole,Manhole,D-MH-005234,d721b18b027c779ce043b4140a0a3453,41.51,"LINESTRING (1932583.6928000003 5620536.6832, 1932584.2395000001 5620542.6757, 1932585.1946999999 5620553.1418, 1932586.2589999996 5620564.8049, 1932587.4691000003 5620578.0625)",
NZTM_DRAINAGE_PIPES.13622,Main,D-MAIN-007764,Collector Main,Reinforced Concrete,450mm,Manhole,Manhole,D-MH-006918,d721b18b03da779ce043b4140a0a3453,53.8,"LINESTRING (1935256.1358000003 5621943.1593, 1935221.0213000001 5621902.3276)",
NZTM_DRAINAGE_PIPES.13623,Main,D-MAIN-007765,Collector Main,Reinforced Concrete,1200mm,Manhole,Manhole,D-MH-006475,d721b18b03dc779ce043b4140a0a3453,29.38,"LINESTRING (1932321.3087 5620748.2695, 1932317.8828999996 5620768.0696, 1932317.5925000003 5620769.7463, 1932316.2944999998 5620777.2429)",
NZTM_DRAINAGE_PIPES.13624,Main,D-MAIN-007766,Collector Main,Reinforced Concrete,1050mm,Manhole,Manhole,D-MH-006482,d721b18b03de779ce043b4140a0a3453,81.88,"LINESTRING (1932431.3514 5620792.0926, 1932428.1393 5620792.0105, 1932414.1624999996 5620791.6525, 1932413.4593000002 5620791.635, 1932406.4132000003 5620791.456, 1932404.4945 5620791.4054, 1932385.2778000003 5620790.9152, 1932383.7544 5620790.8769, 1932380.9364 5620790.8054, 1932362.1643000003 5620789.6767, 1932360.8553 5620789.5972, 1932357.2518999996 5620789.3808, 1932354.4164000005 5620789.2111, 1932349.4639999997 5620788.9134)",
NZTM_DRAINAGE_PIPES.13625,Main,D-MAIN-007767,Collector Main,Reinforced Concrete,1200mm,Manhole,Junction,D-JUNC-000469,d721b18b03e0779ce043b4140a0a3453,26.89,"LINESTRING (1932334.9397 5620684.0067, 1932346.5499 5620659.7242)",
NZTM_DRAINAGE_PIPES.13626,Main,D-MAIN-007768,Collector Main,Reinforced Concrete,675mm,Manhole,Manhole,D-MH-006479,d721b18b03e4779ce043b4140a0a3453,3.48,"LINESTRING (1932314.4108999996 5620821.1466, 1932310.9371999996 5620820.8684)",
NZTM_DRAINAGE_PIPES.13627,Main,D-MAIN-007769,Collector Main,Reinforced Concrete,1200mm,Manhole,Junction,D-JUNC-000474,d721b18b03e6779ce043b4140a0a3453,14.42,"LINESTRING (1932314.4108999996 5620821.1466, 1932314.4685000004 5620823.6492, 1932314.4899000004 5620824.5486, 1932314.7448000005 5620835.5717)",
NZTM_DRAINAGE_PIPES.13628,Main,D-MAIN-007770,Collector Main,Reinforced Concrete,450mm,Manhole,Manhole,D-MH-006472,d721b18b03e8779ce043b4140a0a3453,29.37,"LINESTRING (1932357.8743000003 5620695.1846, 1932352.7627999997 5620712.4506, 1932349.5299000004 5620723.3709)",
NZTM_DRAINAGE_PIPES.13629,Main,D-MAIN-010006,Collector Main,Reinforced Concrete,525mm,End Cap,Manhole,D-MH-008974,d721b18af5a2779ce043b4140a0a3453,10.21,"LINESTRING (1935620.3476999998 5622266.2856, 1935612.0483 5622260.3262)",
NZTM_DRAINAGE_PIPES.13630,Main,D-MAIN-010007,Collector Main,Reinforced Concrete,900mm,Manhole,Manhole,D-MH-008974,d721b18af5a4779ce043b4140a0a3453,14.41,"LINESTRING (1935620.3528000005 5622248.5373, 1935618.1622000001 5622251.6462, 1935612.0483 5622260.3262)",
NZTM_DRAINAGE_PIPES.13631,Main,D-MAIN-010008,Collector Main,Reinforced Concrete,375mm,Manhole,Manhole,D-MH-008967,d721b18af5a6779ce043b4140a0a3453,88.05,"LINESTRING (1935257.6698000003 5622351.5204, 1935326.3743000003 5622406.7202)",
NZTM_DRAINAGE_PIPES.13632,Main,D-MAIN-010009,Collector Main,Reinforced Concrete,375mm,Manhole,Manhole,D-MH-007015,d721b18af5a8779ce043b4140a0a3453,63.72,"LINESTRING (1935356.9704999998 5622222.5229, 1935330.6326000001 5622256.2117, 1935317.6864999998 5622272.7699)",
NZTM_DRAINAGE_PIPES.13633,Main,D-MAIN-010010,Collector Main,Reinforced Concrete,1050mm,Junction,Manhole,D-MH-005253,d721b18af5aa779ce043b4140a0a3453,36.99,"LINESTRING (1935314.2642 5622422.6646, 1935291.8843999999 5622452.1616)",
NZTM_DRAINAGE_PIPES.13634,Main,D-MAIN-010011,Collector Main,Reinforced Concrete,450mm,Manhole,Manhole,D-MH-006600,d721b18af5ac779ce043b4140a0a3453,85.95,"LINESTRING (1935506.2456 5620392.1945, 1935576.1210000003 5620442.3794)",
NZTM_DRAINAGE_PIPES.13635,Main,D-MAIN-010012,Collector Main,Reinforced Concrete,225mm,Manhole,Manhole,D-MH-007884,d721b18af5b0779ce043b4140a0a3453,9.01,"LINESTRING (1936092.6821999997 5620352.1828, 1936093.4630000005 5620355.0865, 1936092.7699999996 5620361.0596)",
NZTM_DRAINAGE_PIPES.13636,Main,D-MAIN-010013,Collector Main,Reinforced Concrete,300mm,Junction,Manhole,D-MH-007970,d721b18af5b2779ce043b4140a0a3453,56.89,"LINESTRING (1936287.307 5620243.1995, 1936328.3790999996 5620278.1801, 1936329.6101000002 5620280.9135)",
NZTM_DRAINAGE_PIPES.13637,Main,D-MAIN-010014,Collector Main,Reinforced Concrete,450mm,Manhole,Manhole,D-MH-009163,d721b18af78a779ce043b4140a0a3453,23.57,"LINESTRING (1935654.2357 5620626.8814, 1935636.1266 5620611.763)",
NZTM_DRAINAGE_PIPES.13638,Main,D-MAIN-010015,Collector Main,Reinforced Concrete,375mm,Manhole,Manhole,D-MH-009161,d721b18af78c779ce043b4140a0a3453,79.5,"LINESTRING (1935714.7806000002 5620678.5255, 1935654.2357 5620626.8814)",
NZTM_DRAINAGE_PIPES.13639,Main,D-MAIN-010016,Collector Main,Reinforced Concrete,450mm,Manhole,Outlet,D-OUT-000480,d721b18af78e779ce043b4140a0a3453,30.67,"LINESTRING (1935636.1266 5620611.763, 1935616.9188 5620587.8155)",
NZTM_DRAINAGE_PIPES.13640,Main,D-MAIN-010017,Collector Main,Reinforced Concrete,225mm,Manhole,Manhole,D-MH-008702,d721b18af790779ce043b4140a0a3453,54.78,"LINESTRING (1930808.4545 5618082.4786, 1930862.5650000004 5618091.3201)",
NZTM_DRAINAGE_PIPES.13641,Main,D-MAIN-010018,Collector Main,Reinforced Concrete,375mm,Manhole,Manhole,D-MH-008779,d721b18af792779ce043b4140a0a3453,35.6,"LINESTRING (1930862.5650000004 5618091.3201, 1930854.8060999997 5618126.0953)",
NZTM_DRAINAGE_PIPES.13642,Main,D-MAIN-010085,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-008522,d721b18af7c4779ce043b4140a0a3453,5.35,"LINESTRING (1936760.8350999998 5621502.3878, 1936759.4023000002 5621507.5522)",
NZTM_DRAINAGE_PIPES.13643,Main,D-MAIN-010086,Collector Main,Earthenware,150mm,Inlet,Manhole,D-MH-009939,d721b18af9a6779ce043b4140a0a3453,6.24,"LINESTRING (1935825.3964999998 5622316.1487, 1935821.5721000005 5622321.0886)",
NZTM_DRAINAGE_PIPES.13644,Main,D-MAIN-010087,Collector Main,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006922,d721b18af9a8779ce043b4140a0a3453,3.17,"LINESTRING (1935104.3661000002 5622065.7002, 1935106.1772999996 5622063.0935)",
NZTM_DRAINAGE_PIPES.13645,Main,D-MAIN-010088,Collector Main,Reinforced Concrete,225mm,Manhole,Manhole,D-MH-007337,d721b18af9aa779ce043b4140a0a3453,78.57,"LINESTRING (1936597.6975999996 5620154.0701, 1936657.0388000002 5620205.6861)",
NZTM_DRAINAGE_PIPES.13646,Main,D-MAIN-010089,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-008161,d721b18af9ac779ce043b4140a0a3453,34.2,"LINESTRING (1936503.2599 5620074.3367, 1936477.0689000003 5620052.2889)",
NZTM_DRAINAGE_PIPES.13647,Main,D-MAIN-010090,Collector Main,Reinforced Concrete,225mm,Manhole,Manhole,D-MH-008160,d721b18af9ae779ce043b4140a0a3453,20,"LINESTRING (1936536.9055000003 5620102.6822, 1936521.5941000003 5620089.7836)",
NZTM_DRAINAGE_PIPES.13648,Main,D-MAIN-010091,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-007047,d721b18af9b0779ce043b4140a0a3453,29.66,"LINESTRING (1936453.4999000002 5620032.4798, 1936430.5210999995 5620013.6772)",
NZTM_DRAINAGE_PIPES.13649,Main,D-MAIN-010092,Collector Main,PVC - Undefined,300mm,Manhole,Manhole,D-MH-009357,d721b18af9b2779ce043b4140a0a3453,21.72,"LINESTRING (1936784.2892000005 5615817.8396, 1936775.7341999998 5615837.8293)",
NZTM_DRAINAGE_PIPES.13650,Main,D-MAIN-010093,Collector Main,PVC - Undefined,300mm,Manhole,Manhole,D-MH-008809,d721b18af9b4779ce043b4140a0a3453,24.36,"LINESTRING (1936766.3288000003 5615859.6178, 1936742.5665999996 5615854.1348)",
NZTM_DRAINAGE_PIPES.13651,Main,D-MAIN-010094,Collector Main,Reinforced Concrete,450mm,Manhole,Manhole,D-MH-008306,d721b18af9b6779ce043b4140a0a3453,70.92,"LINESTRING (1931159.1650999999 5616248.6948, 1931185.2522999998 5616314.7154)",
NZTM_DRAINAGE_PIPES.13652,Main,D-MAIN-010095,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-008311,d721b18af9b8779ce043b4140a0a3453,45.42,"LINESTRING (1930695.4541999996 5615472.2894, 1930683.3570999997 5615516.1146)",
NZTM_DRAINAGE_PIPES.13653,Main,D-MAIN-010096,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-009579,d721b18af9ba779ce043b4140a0a3453,144.89,"LINESTRING (1930625.8073000005 5617254.0304, 1930630.3169999998 5617271.3739, 1930660.5996000003 5617394.823)",
NZTM_DRAINAGE_PIPES.13654,Main,D-MAIN-010097,Collector Main,Reinforced Concrete,450mm,Manhole,Manhole,D-MH-008665,d721b18af9bc779ce043b4140a0a3453,50.04,"LINESTRING (1932108.3187999995 5617623.8229, 1932071.3726000004 5617596.5505, 1932068.0182999996 5617594.0743)",
NZTM_DRAINAGE_PIPES.13655,Main,D-MAIN-010164,Collector Main,Reinforced Concrete,675mm,Manhole,Outlet,D-OUT-000359,d721b18afbce779ce043b4140a0a3453,20.15,"LINESTRING (1930086.1705 5616984.2915, 1930106.3387000002 5616983.959)",
NZTM_DRAINAGE_PIPES.13656,Main,D-MAIN-010165,Collector Main,Reinforced Concrete,900mm,Manhole,Manhole,D-MH-008733,d721b18afbd0779ce043b4140a0a3453,51.4,"LINESTRING (1930955.1234 5616284.0768, 1930965.1365 5616303.3731, 1930978.2983999997 5616330.0112)",
NZTM_DRAINAGE_PIPES.13657,Main,D-MAIN-010166,Collector Main,Reinforced Concrete,225mm,Manhole,Manhole,D-MH-009327,d721b18afbd2779ce043b4140a0a3453,69.27,"LINESTRING (1930924.1009999998 5616376.1173, 1930985.2922 5616343.5062)",
NZTM_DRAINAGE_PIPES.13658,Main,D-MAIN-010167,Collector Main,Reinforced Concrete,460mm,Manhole,Manhole,D-MH-009328,d721b18afbd4779ce043b4140a0a3453,71.88,"LINESTRING (1929920.1742000002 5616098.4427, 1929975.0652 5616051.9365)",
NZTM_DRAINAGE_PIPES.13659,Main,D-MAIN-010168,Collector Main,Reinforced Concrete,900mm,Manhole,Manhole,D-MH-006614,d721b18afbd6779ce043b4140a0a3453,178.93,"LINESTRING (1930873.5955999997 5616124.6072, 1930924.0472999997 5616223.2915, 1930955.1234 5616284.0768)",
NZTM_DRAINAGE_PIPES.13660,Main,D-MAIN-010169,Collector Main,Reinforced Concrete,225mm,Manhole,Manhole,D-MH-008723,d721b18afbd8779ce043b4140a0a3453,61.57,"LINESTRING (1930007.6558999997 5616254.8321, 1930041.6485000001 5616306.2328)",
NZTM_DRAINAGE_PIPES.13661,Main,D-MAIN-010170,Collector Main,Reinforced Concrete,375mm,Manhole,Manhole,D-MH-009334,d721b18afbda779ce043b4140a0a3453,37.72,"LINESTRING (1931482.8059999999 5616231.0726, 1931513.6848999998 5616209.3547)",
NZTM_DRAINAGE_PIPES.13662,Main,D-MAIN-010171,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-006341,d721b18afbdc779ce043b4140a0a3453,46.87,"LINESTRING (1930826.5385999996 5615577.3971, 1930838.7455000002 5615622.6982)",
NZTM_DRAINAGE_PIPES.13663,Main,D-MAIN-010172,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-009340,d721b18afbde779ce043b4140a0a3453,28.5,"LINESTRING (1930841.1613999996 5615632.3356, 1930813.5872 5615639.6284)",
NZTM_DRAINAGE_PIPES.13664,Main,D-MAIN-010173,Collector Main,Reinforced Concrete,525mm,Manhole,Manhole,D-MH-009426,d721b18afbe2779ce043b4140a0a3453,42.82,"LINESTRING (1930735.9885999998 5615660.4198, 1930694.6272999998 5615671.6634)",
NZTM_DRAINAGE_PIPES.13665,Main,D-MAIN-010174,Collector Main,Reinforced Concrete,150mm,Inlet,Manhole,D-MH-007859,d721b18af5f0779ce043b4140a0a3453,68.9,"LINESTRING (1935165.2346 5621133.565, 1935100.2982 5621156.7877)",
NZTM_DRAINAGE_PIPES.13666,Main,D-MAIN-010175,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-007104,d721b18af5f2779ce043b4140a0a3453,40.3,"LINESTRING (1935438.6771 5621084.13, 1935473.4875999996 5621104.5237)",
NZTM_DRAINAGE_PIPES.13667,Main,D-MAIN-010176,Collector Main,Earthenware,150mm,Manhole,Manhole,D-MH-010437,d721b18af5f4779ce043b4140a0a3453,1.88,"LINESTRING (1936526.0675 5622448.0389, 1936526.2107999995 5622449.9181)",
NZTM_DRAINAGE_PIPES.13668,Main,D-MAIN-010229,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-006082,d721b18afbf8779ce043b4140a0a3453,17.01,"LINESTRING (1933376.6346000005 5619362.9859, 1933364.9178999998 5619375.3375)",
NZTM_DRAINAGE_PIPES.13669,Main,D-MAIN-010230,Collector Main,Reinforced Concrete,600mm,Manhole,Manhole,D-MH-006083,d721b18afbfa779ce043b4140a0a3453,59.41,"LINESTRING (1933983.5985000003 5618597.8423, 1933996.3169999998 5618655.9342)",
NZTM_DRAINAGE_PIPES.13670,Main,D-MAIN-010231,Collector Main,Reinforced Concrete,1050mm,Manhole,Manhole,D-MH-006084,d721b18afbfc779ce043b4140a0a3453,6.4,"LINESTRING (1933968.8551000003 5618856.6207, 1933973.9019 5618860.5715)",
NZTM_DRAINAGE_PIPES.13671,Main,D-MAIN-010232,Collector Main,Reinforced Concrete,300mm,Manhole,Manhole,D-MH-006084,d721b18afbfe779ce043b4140a0a3453,19.22,"LINESTRING (1933973.5511999996 5618879.8105, 1933973.9019 5618860.5715)",
NZTM_DRAINAGE_PIPES.13672,Main,D-MAIN-010233,Collector Main,Reinforced Concrete,1050mm,Manhole,Manhole,D-MH-006085,d721b18afc02779ce043b4140a0a3453,48.43,"LINESTRING (1933955.983 5618809.8854, 1933968.8551000003 5618856.6207)",
NZTM_DRAINAGE_PIPES.13673,Main,D-MAIN-010234,Collector Main,PVC - Undefined,200mm,Manhole,Manhole,D-MH-008981,d721b18af610779ce043b4140a0a3453,35.96,"LINESTRING (1936030.1101000002 5622223.5832, 1936026.8957000002 5622259.4347)",
NZTM_DRAINAGE_PIPES.13674,Main,D-MAIN-010235,Collector Main,PVC - Undefined,200mm,Manhole,Manhole,D-MH-008979,d721b18af612779ce043b4140a0a3453,70.98,"LINESTRING (1936064.2917999998 5622161.2995, 1936030.1101000002 5622223.5832)",
