FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_NODES.22831,Connection Point,W-CONN-017404,Tapping Band,9fe3db5a-53b3-4d2f-a9b5-af10ac385f6c,POINT (1936337.3035000004 5617106.173),
NZTM_WATER_NODES.22832,Connection Point,W-CONN-017405,Tapping Band,064a9390-13e8-4424-b0f3-42041ddf9f37,POINT (1936447.4614000004 5617051.9656),
NZTM_WATER_NODES.22833,Connection Point,W-CONN-017406,Tapping Band,5dc46c64-8b9c-44e6-aa07-923bd345f59f,POINT (1936540.8641 5617092.5893),
NZTM_WATER_NODES.22834,Connection Point,W-CONN-017407,Tapping Band,005ce3b5-6c1f-4dd5-ae12-6a80cefc3a52,POINT (1936526.2699999996 5617092.8106),
NZTM_WATER_NODES.22835,Connection Point,W-CONN-017408,Tapping Band,81f2cba5-6189-453e-a6af-d70b0d23ef29,POINT (1936489.6523000002 5617094.5486),
NZTM_WATER_NODES.22836,Connection Point,W-CONN-017409,Tapping Band,fd0c2e7e-c7c1-4efa-a907-230967b3721b,POINT (1936540.6841000002 5617092.5926),
NZTM_WATER_NODES.22837,Connection Point,W-CONN-017410,Tapping Band,57e2d56c-5530-4f60-869c-2de7ec7490e1,POINT (1936432.9313000003 5617106.9001),
NZTM_WATER_NODES.22838,Connection Point,W-CONN-017897,Tapping Band,22c37c75-792c-4ccc-89d7-493423bdf423,POINT (1935960.6427999996 5618851.8898),
NZTM_WATER_NODES.22839,Connection Point,W-CONN-017898,Tapping Band,163e1b24-2279-406f-99cc-abe1c2e6d647,POINT (1935930.0372000001 5618888.375),
NZTM_WATER_NODES.22840,Connection Point,W-CONN-017899,Tapping Band,f80b0806-57fc-419a-b9b3-fc0d12764edb,POINT (1936268.1087999996 5619048.8993),
NZTM_WATER_NODES.22841,Connection Point,W-CONN-017900,Tapping Band,d57669cf-bf84-463d-8313-02b6efd13164,POINT (1936258.9349999996 5619032.6454),
NZTM_WATER_NODES.22842,Connection Point,W-CONN-017901,Tapping Band,c706b07c-cddb-473c-bdfc-25cec6fbd11f,POINT (1936234.2884999998 5618989.631),
NZTM_WATER_NODES.22843,Connection Point,W-CONN-017902,Tapping Band,ab93513c-7827-4f6a-b2fc-6162a61e1cb8,POINT (1936313.8734 5619163.9122),
NZTM_WATER_NODES.22844,Connection Point,W-CONN-017903,Tapping Band,3050b1c2-c294-4ba3-9092-ba37c70ef8ec,POINT (1936208.5857999995 5618946.1189),
NZTM_WATER_NODES.22845,Connection Point,W-CONN-017904,Tapping Band,7296f349-be13-4140-9144-dd60a12d2dd8,POINT (1935997.6243000003 5620757.55),
NZTM_WATER_NODES.22846,Connection Point,W-CONN-017905,Tapping Band,b21a113f-fc44-4e1b-9e3f-ddd621e0d63d,POINT (1935426.9666999998 5620306.6196),
NZTM_WATER_NODES.22847,Connection Point,W-CONN-017906,Tapping Band,1f5178df-d318-4616-83e7-6782f984eb07,POINT (1935858.4292000001 5620673.7493),
NZTM_WATER_NODES.22848,Connection Point,W-CONN-017907,Tapping Band,92ceb251-2890-4608-86ee-b17225ff6e14,POINT (1935985.2309999997 5620747.1622),
NZTM_WATER_NODES.22849,Connection Point,W-CONN-017908,Tapping Band,8a658870-e255-4e65-a93e-451a32b67bba,POINT (1936095.9606999997 5620841.3006),
NZTM_WATER_NODES.22850,Connection Point,W-CONN-017909,Tapping Band,89b1d2f6-2129-4242-9344-05d5bcb5d543,POINT (1936182.5482 5620914.6102),
NZTM_WATER_NODES.22851,Connection Point,W-CONN-017910,Tapping Band,56e473ba-bf20-4230-83cd-b2f11e9a076b,POINT (1935946.1703000003 5620747.5351),
NZTM_WATER_NODES.22852,Connection Point,W-CONN-017911,Tapping Band,d32d1eab-48a7-4baa-bd5a-f1abc7250f62,POINT (1936042.3128000004 5620828.3038),
NZTM_WATER_NODES.22853,Connection Point,W-CONN-017912,Tapping Band,a712fe65-ce1e-4918-a23d-5a9e415112b4,POINT (1936161.6755 5620929.1181),
NZTM_WATER_NODES.22854,Connection Point,W-CONN-017913,Tapping Band,cfec45e1-b78a-40bf-bc70-4e40381cd439,POINT (1935805.801 5620629.2179),
NZTM_WATER_NODES.22855,Connection Point,W-CONN-017914,Tapping Band,215f744d-ce12-41c5-9aba-f3070c294320,POINT (1931112.9940999998 5618179.4954),
NZTM_WATER_NODES.22856,Connection Point,W-CONN-017915,Tapping Band,59b31ed1-7901-4171-9cb9-0fcb052f23fe,POINT (1930684.9561 5617855.8005),
NZTM_WATER_NODES.22857,Connection Point,W-CONN-016801,Tapping Band,2feffc47-a64c-4f6d-9c16-ee8cfa1e4f12,POINT (1936679.8989000004 5618107.1663),
NZTM_WATER_NODES.22858,Connection Point,W-CONN-016802,Tapping Band,3a5a14b1-9ba1-4b0d-a7dc-b1d34a116e05,POINT (1936678.2905000001 5618145.5218),
NZTM_WATER_NODES.22859,Connection Point,W-CONN-016803,Tapping Band,69190be7-a565-4139-bc34-2c47e1d112c1,POINT (1936672.6684999997 5618070.2139),
NZTM_WATER_NODES.22860,Connection Point,W-CONN-016804,Tapping Band,c904516e-86f4-4355-85ef-4b79c57824dc,POINT (1936680.0834 5618177.6272),
NZTM_WATER_NODES.22861,Connection Point,W-CONN-016805,Tapping Band,7c85c663-571d-4642-b462-093b131a9673,POINT (1936670.6490000002 5618049.4785),
NZTM_WATER_NODES.22862,Connection Point,W-CONN-016806,Tapping Band,d52d8374-635b-40bb-8db8-55c339f4ba08,POINT (1936676.852 5618125.2736),
NZTM_WATER_NODES.22863,Connection Point,W-CONN-016807,Tapping Band,af6ce594-69b9-450a-989d-6de36eb518ed,POINT (1936680.1508999998 5618177.0734),
NZTM_WATER_NODES.22864,Connection Point,W-CONN-016808,Tapping Band,01255934-c192-44d1-891b-eb1505e53f92,POINT (1936618.5225999998 5618029.0976),
NZTM_WATER_NODES.22865,Connection Point,W-CONN-016809,Tapping Band,f31db6db-af9f-40b0-ae90-dcfe494bb8bd,POINT (1936671.4555000002 5618051.8098),
NZTM_WATER_NODES.22866,Connection Point,W-CONN-016810,Tapping Band,ff2c2abf-f646-4b0c-80c3-667b949292d0,POINT (1936679.6662999997 5618163.4985),
NZTM_WATER_NODES.22867,Connection Point,W-CONN-016811,Tapping Band,2c89636a-7a9a-4078-a910-c6505673a250,POINT (1936645.5415000003 5618040.366),
NZTM_WATER_NODES.22868,Connection Point,W-CONN-016812,Tapping Band,ff182ba1-db7a-42fb-a08e-fcc27a59b42c,POINT (1936673.8409000002 5618086.646),
NZTM_WATER_NODES.22869,Connection Point,W-CONN-016813,Tapping Band,2402a01e-dcb8-4ec0-b0d4-a211d8f04757,POINT (1936679.7018 5618163.8777),
NZTM_WATER_NODES.22870,Connection Point,W-CONN-016814,Tapping Band,73e0e062-87ae-4894-b096-11b90f0ae8ff,POINT (1936620.5201000003 5618050.7656),
NZTM_WATER_NODES.22871,Connection Point,W-CONN-016815,Tapping Band,f424bae0-0d54-469e-a35f-26fee496697d,POINT (1936664.3255000003 5618095.5203),
NZTM_WATER_NODES.22872,Connection Point,W-CONN-016816,Tapping Band,4a162a94-1350-4079-a905-855317470111,POINT (1936608.8356999997 5618040.3933),
NZTM_WATER_NODES.22873,Connection Point,W-CONN-016817,Tapping Band,fb8d3f70-cbc6-438b-a4cb-89f2582f8265,POINT (1936631.7202000003 5618050.2678),
NZTM_WATER_NODES.22874,Connection Point,W-CONN-016818,Tapping Band,c77f4d97-3347-4cc4-aca2-1fcff91fdba9,POINT (1936663.4241000004 5618081.5516),
NZTM_WATER_NODES.22875,Connection Point,W-CONN-017107,Tapping Band,9f18b765-346d-4bb3-a1f9-257c5a3b1871,POINT (1930957.4023000002 5618818.578),
NZTM_WATER_NODES.22876,Connection Point,W-CONN-017108,Tapping Band,23cd4fbf-8ba6-4e8c-9337-2779ffa565e8,POINT (1930597.8031000001 5616262.7514),
NZTM_WATER_NODES.22877,Connection Point,W-CONN-017109,Tapping Band,bb62caea-7081-4b04-ae99-b3e28d4b34da,POINT (1936253.6777 5622081.938),
NZTM_WATER_NODES.22878,Connection Point,W-CONN-017110,Tapping Band,eaebbafa-e002-4fdd-9789-dd28b8a9a4d6,POINT (1934524.2992000002 5620002.989),
NZTM_WATER_NODES.22879,Connection Point,W-CONN-017111,Tapping Band,5d95c0eb-55ed-461d-9a39-1f2d7983f873,POINT (1934516.1191999996 5619996.2552),
NZTM_WATER_NODES.22880,Connection Point,W-CONN-017112,Tapping Band,a562d3fc-6788-4118-911d-ca642f7aee0b,POINT (1936719.4259000001 5618007.6354),
NZTM_WATER_NODES.22881,Connection Point,W-CONN-017113,Tapping Band,ec0b42f1-a29f-485c-9dd1-25df86638db6,POINT (1936718.5411999999 5617993.1003),
NZTM_WATER_NODES.22882,Connection Point,W-CONN-017114,Tapping Band,4c1fa704-f80e-45b5-8414-628cf4b11bab,POINT (1934073.2510000002 5619755.334),
NZTM_WATER_NODES.22883,Connection Point,W-CONN-017115,Tapping Band,8983eef3-2733-4194-a199-177709717b44,POINT (1933993.1226000004 5619595.2952),
NZTM_WATER_NODES.22884,Connection Point,W-CONN-017116,Tapping Band,252f7ad1-18d4-47cc-a308-bfd44340d348,POINT (1934028.8542 5619480.0658),
NZTM_WATER_NODES.22885,Connection Point,W-CONN-017117,Tapping Band,0dd5c0b5-c848-474d-9a09-cd266f406a0b,POINT (1933978.1545000002 5619643.487),
NZTM_WATER_NODES.22886,Connection Point,W-CONN-017118,Tapping Band,8e539483-b8f0-4b0d-bb8e-ba2bfae75dbc,POINT (1934019.1138000004 5619511.3635),
NZTM_WATER_NODES.22887,Connection Point,W-CONN-017119,Tapping Band,b7490a66-c3b9-4d52-9f7f-3f516560bf83,POINT (1934367.2744000005 5618484.3746),
NZTM_WATER_NODES.22888,Connection Point,W-CONN-017120,Tapping Band,1a76bf89-4c48-4712-ad72-8d9fe48e02ef,POINT (1934791.6496000001 5618673.5556),
NZTM_WATER_NODES.22889,Connection Point,W-CONN-017121,Tapping Band,42972230-e2a7-40e6-9228-aeca395b919a,POINT (1934860.7193 5618720.4492),
NZTM_WATER_NODES.22890,Connection Point,W-CONN-017122,Tapping Band,4907a5c1-a18b-4f3e-bbef-7329b056e54d,POINT (1934739.4242000002 5618653.6878),
NZTM_WATER_NODES.22891,Connection Point,W-CONN-017123,Tapping Band,b547a1e4-536d-46ce-aadb-9be3a2527037,POINT (1934851.7533999998 5618713.1054),
NZTM_WATER_NODES.22892,Connection Point,W-CONN-017124,Tapping Band,b25c3bb5-80e3-4bfa-9226-93affd072460,POINT (1934696.3773999996 5618653.1275),
NZTM_WATER_NODES.22893,Connection Point,W-CONN-017125,Tapping Band,10c288d7-dbe7-4b90-90ed-d91d2c09b8b3,POINT (1933995.0571999997 5618309.422),
NZTM_WATER_NODES.22894,Connection Point,W-CONN-017411,Tapping Band,4a2fc1e3-b561-4f26-a876-2f014e88d253,POINT (1936475.5926 5617094.6388),
NZTM_WATER_NODES.22895,Connection Point,W-CONN-017412,Tapping Band,7a7a116a-bebe-4a62-9c03-74057b905f63,POINT (1936459.3554999996 5617094.5677),
NZTM_WATER_NODES.22896,Connection Point,W-CONN-017413,Tapping Band,0479e158-f232-494c-b406-6b66e07ad8be,POINT (1936447.5329999998 5617050.1483),
NZTM_WATER_NODES.22897,Connection Point,W-CONN-017414,Tapping Band,d14a0835-b57e-4cf4-b6ba-a76c47df3947,POINT (1936438.8751999997 5617051.0533),
NZTM_WATER_NODES.22898,Connection Point,W-CONN-017415,Tapping Band,c98171de-a3d5-48f1-b2f4-b36cd8ef60a6,POINT (1936446.8518000003 5617106.7369),
NZTM_WATER_NODES.22899,Connection Point,W-CONN-017416,Tapping Band,63c00ff8-afb9-4595-a3ba-ede90d876879,POINT (1936475.8084000004 5617094.6386),
NZTM_WATER_NODES.22900,Connection Point,W-CONN-017417,Tapping Band,68fe0020-03b2-4a5d-b80f-8e833a258a00,POINT (1936438.9740000004 5617049.6698),
NZTM_WATER_NODES.22901,Connection Point,W-CONN-017418,Tapping Band,c981d311-30e3-46ac-9a01-2242ece75903,POINT (1936458.5604999997 5617106.4576),
NZTM_WATER_NODES.22902,Connection Point,W-CONN-017419,Tapping Band,a6922332-6335-425a-bbb5-2426645bee68,POINT (1936476.4699999997 5617106.6227),
NZTM_WATER_NODES.22903,Connection Point,W-CONN-017420,Tapping Band,d9d1d01b-d241-411e-b571-170b8e3dfa1a,POINT (1936490.9861000003 5617106.4178),
NZTM_WATER_NODES.22904,Connection Point,W-CONN-017421,Tapping Band,a8a5dcbd-09ab-43a2-83b5-efc853403a4d,POINT (1936524.1090000002 5617107.0054),
NZTM_WATER_NODES.22905,Connection Point,W-CONN-017422,Tapping Band,11f8d0f3-a713-4e12-8c0f-c81cb2c44efd,POINT (1936528.142 5617167.8523),
NZTM_WATER_NODES.22906,Connection Point,W-CONN-017423,Tapping Band,317deffe-6ced-43ac-9fb3-f014fc3bdbd8,POINT (1936543.9615000002 5617167.7345),
NZTM_WATER_NODES.22907,Connection Point,W-CONN-017424,Tapping Band,489a334f-879e-4ad8-83e8-5b50fd08f84c,POINT (1936364.9593000002 5617094.3437),
NZTM_WATER_NODES.22908,Connection Point,W-CONN-017425,Tapping Band,a4259551-35bb-4b0b-a264-ddfd1103a330,POINT (1936356.8738000002 5617106.114),
NZTM_WATER_NODES.22909,Connection Point,W-CONN-017426,Tapping Band,0fa714ac-4809-4c35-8886-3e3bc9fa6c71,POINT (1936374.5947000002 5617106.4196),
NZTM_WATER_NODES.22910,Connection Point,W-CONN-017428,Tapping Band,8551033d-2638-47c3-8dfe-5e2b02e00c46,POINT (1936392.9532000003 5617147.8008),
NZTM_WATER_NODES.22911,Connection Point,W-CONN-017429,Tapping Band,13a7cce5-26ec-44cb-bc7f-6e0ad1372b79,POINT (1936383.8848 5617147.6731),
NZTM_WATER_NODES.22912,Connection Point,W-CONN-017430,Tapping Band,02ada43c-786c-474c-96f1-6f3c381aeefb,POINT (1936392.6342000002 5617148.384),
NZTM_WATER_NODES.22913,Connection Point,W-CONN-017820,Tapping Band,999597e1-5334-430d-bd2d-9d8c9b5db249,POINT (1929874.2156999996 5615727.3994),
NZTM_WATER_NODES.22914,Connection Point,W-CONN-017821,Tapping Band,dd979eb3-5bdc-4f02-983d-34fc52001255,POINT (1933979.7226999998 5622966.7021),
NZTM_WATER_NODES.22915,Connection Point,W-CONN-017822,Tapping Band,9b2b944a-6afd-4f76-b351-0433fff5f34d,POINT (1931790.0887000002 5617251.106),
NZTM_WATER_NODES.22916,Connection Point,W-CONN-017823,Tapping Band,8691eb54-d27c-4af3-a055-0d812a022a17,POINT (1935311.5434999997 5622798.3692),
NZTM_WATER_NODES.22917,Connection Point,W-CONN-017824,Tapping Band,80835aa6-feaa-45a9-90da-a7ae043b0737,POINT (1935260.8594000004 5622807.882),
NZTM_WATER_NODES.22918,Connection Point,W-CONN-017825,Tapping Band,f772bf8b-9d96-4753-b065-9b56784df0d4,POINT (1935355.3514999999 5622789.7482),
NZTM_WATER_NODES.22919,Connection Point,W-CONN-017826,Tapping Band,9b23c3ea-49d6-4aba-ab9d-fb5cabcc5b80,POINT (1935257.8265000004 5622808.4366),
NZTM_WATER_NODES.22920,Connection Point,W-CONN-017827,Tapping Band,575b010e-ac48-450b-a87e-e3064441c334,POINT (1935289.3443999998 5622790.7901),
NZTM_WATER_NODES.22921,Connection Point,W-CONN-017828,Tapping Band,058076c6-69f2-4f66-9ef8-7485f904a8b2,POINT (1935331.4357000003 5622748.6787),
NZTM_WATER_NODES.22922,Connection Point,W-CONN-017829,Tapping Band,5e22d054-f804-4901-ab53-bc06c547c394,POINT (1935288.1661 5622791.6197),
NZTM_WATER_NODES.22923,Connection Point,W-CONN-017830,Tapping Band,5d5eef49-b17e-4a4c-a400-d937201c708d,POINT (1936445.2538 5619818.6275),
NZTM_WATER_NODES.22924,Connection Point,W-CONN-017831,Tapping Band,8faa48e2-bfe5-4492-a91b-3e94e8d9a53d,POINT (1936444.8334999997 5619818.2671),
NZTM_WATER_NODES.22925,Connection Point,W-CONN-017832,Tapping Band,d6491746-8af2-48fd-8c30-7038a7482573,POINT (1930579.2873 5615752.1198),
NZTM_WATER_NODES.22926,Connection Point,W-CONN-017833,Tapping Band,a3f61817-aba6-4a11-96ea-bfff2d62c051,POINT (1935862.0694000004 5622504.203),
NZTM_WATER_NODES.22927,Connection Point,W-CONN-017834,Tapping Band,b8bb2795-1be6-42d6-a0e3-d69481934f3b,POINT (1936198.7158000004 5619837.6637),
NZTM_WATER_NODES.22928,Connection Point,W-CONN-017835,Tapping Band,60587c91-0911-4a73-931d-cfb8666bc6ce,POINT (1932053.8759000003 5617320.0214),
NZTM_WATER_NODES.22929,Connection Point,W-CONN-017836,Tapping Band,8356fd84-c96f-4431-b94c-e497d1ec2efb,POINT (1931582.489 5616237.3131),
NZTM_WATER_NODES.22930,Connection Point,W-CONN-017837,Tapping Band,a03f17c3-0db3-43ed-a450-cb4ac581b47f,POINT (1931947.9859999996 5617514.548),
NZTM_WATER_NODES.22931,Connection Point,W-CONN-017838,Tapping Band,0af29b94-a932-4077-b99e-cf4aaa285123,POINT (1931546.3422999997 5616084.7947),
NZTM_WATER_NODES.22932,Connection Point,W-CONN-016819,Tapping Band,0df7c240-dcea-4628-88b9-eff505b1f3f0,POINT (1936662.2361000003 5618115.7324),
NZTM_WATER_NODES.22933,Connection Point,W-CONN-016820,Tapping Band,7eefb58e-0382-47c1-8983-33a6fcacd34c,POINT (1936678.4518 5618147.018),
NZTM_WATER_NODES.22934,Connection Point,W-CONN-016821,Tapping Band,1df25a44-b89b-4d04-a822-db8c0337bed6,POINT (1936608.3997 5618026.045),
NZTM_WATER_NODES.22935,Connection Point,W-CONN-016822,Tapping Band,34a6c101-a12b-460a-bac5-f18546395f21,POINT (1936644.0568000004 5618050.1244),
NZTM_WATER_NODES.22936,Connection Point,W-CONN-016823,Tapping Band,124b4486-8c32-4e28-bed1-0c009864bae1,POINT (1936676.8859 5618127.0855),
NZTM_WATER_NODES.22937,Connection Point,W-CONN-016824,Tapping Band,5028e16f-6949-4d03-98f6-56dba518ebb3,POINT (1932083.9903999995 5617164.3282),
NZTM_WATER_NODES.22938,Connection Point,W-CONN-016825,Tapping Band,63f9482a-4566-4e14-8fb7-d9d802dd7c4e,POINT (1929996.6228999998 5615916.5015),
NZTM_WATER_NODES.22939,Connection Point,W-CONN-016826,Tapping Band,b396a158-d1a5-4de7-830a-de2573b7346c,POINT (1929994.0398000004 5615918.0609),
NZTM_WATER_NODES.22940,Connection Point,W-CONN-016827,Tapping Band,cb787ef1-c12a-446c-86a4-2727b8696736,POINT (1929997.0778 5615977.4492),
NZTM_WATER_NODES.22941,Connection Point,W-CONN-016828,Tapping Band,fd8f07d7-7a0c-4c04-9cb9-69fa1dbe1e4f,POINT (1929987.8528000005 5615965.9903),
NZTM_WATER_NODES.22942,Connection Point,W-CONN-016829,Tapping Band,d6b7a62c-bbe8-4061-9dcb-652f817a2b96,POINT (1930045.3816 5615990.9328),
NZTM_WATER_NODES.22943,Connection Point,W-CONN-016830,Tapping Band,71876647-1033-4537-8b1c-bb837d4d465b,POINT (1930052.9967 5615982.421),
NZTM_WATER_NODES.22944,Connection Point,W-CONN-016831,Tapping Band,20c24ec5-d82e-4d0c-a280-135c361e4d98,POINT (1933255.4211999997 5619053.248),
NZTM_WATER_NODES.22945,Connection Point,W-CONN-016832,Tapping Band,10bc8889-0a01-4739-b961-c7035bb2b611,POINT (1933255.0517999995 5619057.5458),
NZTM_WATER_NODES.22946,Connection Point,W-CONN-016833,Tapping Band,e8852e99-a0f5-45c6-a2b1-618c17fe0373,POINT (1933263.4579999996 5619091.2615),
NZTM_WATER_NODES.22947,Connection Point,W-CONN-016834,Tapping Band,3fbf9555-e431-4ddd-acfa-470f2556f65a,POINT (1933255.1168999998 5619095.5985),
NZTM_WATER_NODES.22948,Connection Point,W-CONN-016835,Tapping Band,657a0037-1be3-4857-85da-091668e82fdd,POINT (1933258.7693999996 5619074.706),
NZTM_WATER_NODES.22949,Connection Point,W-CONN-016836,Tapping Band,04e19e30-3008-46a9-b72d-1c33951b15e4,POINT (1933591.2259 5623436.5023),
NZTM_WATER_NODES.22950,Connection Point,W-CONN-016837,Tapping Band,165abff8-f1bf-4131-b5ef-8327f6df1b70,POINT (1932974.3991 5629647.5061),
NZTM_WATER_NODES.22951,Connection Point,W-CONN-017126,Tapping Band,4cf79fac-a9e3-4ac9-b04b-d1b16d46757e,POINT (1932334.4781 5619164.5301),
NZTM_WATER_NODES.22952,Connection Point,W-CONN-017127,Tapping Band,359c12a1-6eba-41a1-9842-d19d7001ae27,POINT (1934742.4515000004 5620181.7638),
NZTM_WATER_NODES.22953,Connection Point,W-CONN-017128,Tapping Band,d139ac78-41ea-40ab-9182-35404141dba2,POINT (1934683.8038999997 5620133.7242),
NZTM_WATER_NODES.22954,Connection Point,W-CONN-017129,Tapping Band,c362e5af-22de-4e22-bbbb-db6daff438de,POINT (1934574.2715999996 5620044.0311),
NZTM_WATER_NODES.22955,Connection Point,W-CONN-017130,Tapping Band,d9c82d81-7b4b-4ce2-b7a4-a10b4cc537dd,POINT (1932265.5778 5619627.3455),
NZTM_WATER_NODES.22956,Connection Point,W-CONN-017131,Tapping Band,114c6d93-7965-4390-8749-9f8002858ca8,POINT (1932203.9204000002 5619596.3882),
NZTM_WATER_NODES.22957,Connection Point,W-CONN-017132,Tapping Band,a3fd815f-ec9b-485e-be5e-bae625dbda04,POINT (1929933.8075 5616209.0166),
NZTM_WATER_NODES.22958,Connection Point,W-CONN-017133,Tapping Band,b0d14a16-58e0-4a90-964c-f461b28e28ad,POINT (1934992.761 5620682.2662),
NZTM_WATER_NODES.22959,Connection Point,W-CONN-017134,Tapping Band,b712e855-879a-4cc2-b487-d5c0b63b83cf,POINT (1935173.7570000002 5620546.0109),
NZTM_WATER_NODES.22960,Connection Point,W-CONN-017135,Tapping Band,022831e6-d9eb-4c28-b559-bb793ad4f21c,POINT (1935106.7916 5620596.5908),
NZTM_WATER_NODES.22961,Connection Point,W-CONN-017136,Tapping Band,9a635c58-ae3b-4549-8af2-f2db36a22698,POINT (1933721.2532000002 5618679.9722),
NZTM_WATER_NODES.22962,Connection Point,W-CONN-017137,Tapping Band,b0ce3738-74e2-4c61-a972-8d8349671c93,POINT (1933011.8706999999 5617912.793),
NZTM_WATER_NODES.22963,Connection Point,W-CONN-017138,Tapping Band,31a4cdcb-f2fc-4381-a691-2825c214e093,POINT (1935010.6184 5619857.0954),
NZTM_WATER_NODES.22964,Connection Point,W-CONN-017139,Tapping Band,7e72ac30-ed2f-465e-8b73-3a6743d8b212,POINT (1931539.6711999997 5618276.7675),
NZTM_WATER_NODES.22965,Connection Point,W-CONN-017140,Tapping Band,1bee0ecf-0e1a-4dfa-b1f5-53c8b2c26448,POINT (1931791.0305000003 5618000.4729),
NZTM_WATER_NODES.22966,Connection Point,W-CONN-017141,Tapping Band,1683e5d0-b660-4e1f-9898-2ea1c0d96d58,POINT (1931488.1103999997 5618309.8837),
NZTM_WATER_NODES.22967,Connection Point,W-CONN-017142,Tapping Band,660c11b4-6448-4dca-bb65-5dc79cf1e215,POINT (1931860.2358999997 5617963.4255),
NZTM_WATER_NODES.22968,Connection Point,W-CONN-017143,Tapping Band,823bc789-69f8-487f-9e99-c9f3f1069eb4,POINT (1931370.3348000003 5618432.4339),
NZTM_WATER_NODES.22969,Connection Point,W-CONN-017144,Tapping Band,8790d75c-e6de-46d1-9fcc-757e5978fcc8,POINT (1931774.4811000004 5618036.2937),
NZTM_WATER_NODES.22970,Connection Point,W-CONN-017431,Tapping Band,7e94ea8c-6362-4c88-a5d5-3d9234a7912a,POINT (1936403.4507 5617105.5579),
NZTM_WATER_NODES.22971,Connection Point,W-CONN-017432,Tapping Band,15c85ed4-27c2-45b2-a533-1f2a607e6c5f,POINT (1936419.4977000002 5617189.9118),
NZTM_WATER_NODES.22972,Connection Point,W-CONN-017433,Tapping Band,d212c274-f8a9-4f50-8da5-05f46465cd00,POINT (1936385.5835999995 5617185.3091),
NZTM_WATER_NODES.22973,Connection Point,W-CONN-017434,Tapping Band,a124c8af-1107-4a79-a1da-c9d2ba060b35,POINT (1936414.6322999997 5617190.003),
NZTM_WATER_NODES.22974,Connection Point,W-CONN-017435,Tapping Band,68359725-cb50-4e4f-88f2-de9190c1dbda,POINT (1936396.8073000005 5617189.1644),
NZTM_WATER_NODES.22975,Connection Point,W-CONN-017436,Tapping Band,1a6f8e42-0660-4d82-a4a9-7ef55d03f205,POINT (1936384.0798000004 5617188.9809),
NZTM_WATER_NODES.22976,Connection Point,W-CONN-017437,Tapping Band,470bdc43-68f2-4d09-bb69-f1b8d501200d,POINT (1936384.04 5617189.2529),
NZTM_WATER_NODES.22977,Connection Point,W-CONN-017438,Tapping Band,104d7fdc-6917-4b29-b900-8b5b69bf7135,POINT (1936400.1305999998 5617189.9849),
NZTM_WATER_NODES.22978,Connection Point,W-CONN-017439,Tapping Band,02af516e-5e91-488d-8a41-a0674491225c,POINT (1936384.0415000003 5617189.4786),
NZTM_WATER_NODES.22979,Connection Point,W-CONN-017440,Tapping Band,ccc23fc9-7e26-43e6-a6a0-1454efa58a9e,POINT (1936338.2005000003 5617090.4854),
NZTM_WATER_NODES.22980,Connection Point,W-CONN-017441,Tapping Band,276b09d5-2da4-40b9-8ab6-e72ffc27f186,POINT (1936320.3986 5617090.2937),
NZTM_WATER_NODES.22981,Connection Point,W-CONN-017442,Tapping Band,f56e9c8f-760b-42b3-a1c0-ae626709baac,POINT (1934675.2801 5618530.5244),
NZTM_WATER_NODES.22982,Connection Point,W-CONN-017443,Tapping Band,83c1c71a-f6a8-4275-85b3-7f09fd849cb0,POINT (1934683.3783999998 5618526.8913),
NZTM_WATER_NODES.22983,Connection Point,W-CONN-017444,Tapping Band,159e28b5-eaa6-4469-b61a-831a69df9f55,POINT (1934664.1297000004 5618515.7764),
NZTM_WATER_NODES.22984,Connection Point,W-CONN-017445,Tapping Band,ce9a9368-885c-4ca3-92c0-9be2f5cf7a2f,POINT (1934669.9984999998 5618528.8864),
NZTM_WATER_NODES.22985,Connection Point,W-CONN-017446,Tapping Band,1b6f74d2-afc2-4c2b-9b0e-0cd22d8ffe8a,POINT (1934971.9873000002 5618591.1237),
NZTM_WATER_NODES.22986,Connection Point,W-CONN-017447,Tapping Band,eb4e860f-b12a-42d0-a50f-0dbd48a4ce67,POINT (1934969.4545999998 5618599.2994),
NZTM_WATER_NODES.22987,Connection Point,W-CONN-017448,Tapping Band,b202ca16-7778-472f-9bb4-0355ba0339f3,POINT (1934970.2988999998 5618596.5741),
NZTM_WATER_NODES.22988,Connection Point,W-CONN-017449,Tapping Band,59b871a8-45b4-4df9-920a-22a540f21dd7,POINT (1934969.0324999997 5618600.662),
NZTM_WATER_NODES.22989,Connection Point,W-CONN-017839,Tapping Band,8cb54ddf-4b79-4b1e-90a0-d428f490c08a,POINT (1931462.1513 5615754.4963),
NZTM_WATER_NODES.22990,Connection Point,W-CONN-017840,Tapping Band,20486857-4432-49fe-b308-6318af40a93f,POINT (1936026.0598999998 5618366.7251),
NZTM_WATER_NODES.22991,Connection Point,W-CONN-017841,Tapping Band,03020e77-7557-424f-a929-fe656c2889f4,POINT (1936026.2104000002 5618366.9806),
NZTM_WATER_NODES.22992,Connection Point,W-CONN-017842,Tapping Band,9beddf62-3d88-4f6e-8f18-296652468a4c,POINT (1934097.4585999995 5619609.7169),
NZTM_WATER_NODES.22993,Connection Point,W-CONN-017843,Tapping Band,0f3eeff0-05a2-4241-84c7-fe335ec8a92a,POINT (1934099.846 5619602.1906),
