FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_NODES.8062,Connection Point,S-CONN-001483,,e443dd7b34735d3ee043b4140a0a3bfa,POINT (1935908.4627999999 5620984.1662),
NZTM_SEWER_NODES.8063,Connection Point,S-CONN-001484,,e443dd7b34745d3ee043b4140a0a3bfa,POINT (1936820.7520000003 5622565.1907),
NZTM_SEWER_NODES.8064,Connection Point,S-CONN-001485,,e443dd7b34755d3ee043b4140a0a3bfa,POINT (1931064.2466000002 5617257.4962),
NZTM_SEWER_NODES.8065,Connection Point,S-CONN-001486,,e443dd7b34785d3ee043b4140a0a3bfa,POINT (1931421.4642000003 5616851.847),
NZTM_SEWER_NODES.8066,Connection Point,S-CONN-001487,,e443dd7b34795d3ee043b4140a0a3bfa,POINT (1934625.6650999999 5622538.0921),
NZTM_SEWER_NODES.8067,Connection Point,S-CONN-001488,,e443dd7b347a5d3ee043b4140a0a3bfa,POINT (1930894.1212 5616829.2247),
NZTM_SEWER_NODES.8068,Connection Point,S-CONN-001489,,e443dd7b347b5d3ee043b4140a0a3bfa,POINT (1930894.0210999995 5616828.8722),
NZTM_SEWER_NODES.8069,Connection Point,S-CONN-001490,,e443dd7b347c5d3ee043b4140a0a3bfa,POINT (1930893.9364 5616828.5746),
NZTM_SEWER_NODES.8070,Connection Point,S-CONN-001491,,e443dd7b347d5d3ee043b4140a0a3bfa,POINT (1936186.3938999996 5622311.1275),
NZTM_SEWER_NODES.8071,Connection Point,S-CONN-001492,,e443dd7b347f5d3ee043b4140a0a3bfa,POINT (1931212.8898999998 5619191.7272),
NZTM_SEWER_NODES.8072,Connection Point,S-CONN-001493,,e443dd7b34805d3ee043b4140a0a3bfa,POINT (1931214.0756 5619191.5282),
NZTM_SEWER_NODES.8073,Connection Point,S-CONN-001494,,e443dd7b34815d3ee043b4140a0a3bfa,POINT (1931233.1283 5619188.3346),
NZTM_SEWER_NODES.8074,Connection Point,S-CONN-001495,,e443dd7b34825d3ee043b4140a0a3bfa,POINT (1931251.6875 5619185.2235),
NZTM_SEWER_NODES.8075,Connection Point,S-CONN-001496,,e443dd7b34835d3ee043b4140a0a3bfa,POINT (1931253.2665 5619184.9592),
NZTM_SEWER_NODES.8076,Connection Point,S-CONN-001497,,e443dd7b346e5d3ee043b4140a0a3bfa,POINT (1935825.6166000003 5620958.8458),
NZTM_SEWER_NODES.8077,Connection Point,S-CONN-001498,,e443dd7b348a5d3ee043b4140a0a3bfa,POINT (1931417.3647999996 5616429.4324),
NZTM_SEWER_NODES.8078,Connection Point,S-CONN-001499,,e443dd7b348b5d3ee043b4140a0a3bfa,POINT (1931415.0318999998 5616420.6859),
NZTM_SEWER_NODES.8079,Connection Point,S-CONN-001500,,e443dd7b348c5d3ee043b4140a0a3bfa,POINT (1931409.7039 5616400.7142),
NZTM_SEWER_NODES.8080,Connection Point,S-CONN-001501,,e443dd7b34915d3ee043b4140a0a3bfa,POINT (1931473.1034000004 5618027.3682),
NZTM_SEWER_NODES.8081,Connection Point,S-CONN-001417,,e443dd7b358e5d3ee043b4140a0a3bfa,POINT (1931202.5115999999 5619529.6786),
NZTM_SEWER_NODES.8082,Connection Point,S-CONN-001418,,e443dd7b358f5d3ee043b4140a0a3bfa,POINT (1931202.5115999999 5619529.6786),
NZTM_SEWER_NODES.8083,Connection Point,S-CONN-001419,,e443dd7b35905d3ee043b4140a0a3bfa,POINT (1931195.6558999997 5619535.2106),
NZTM_SEWER_NODES.8084,Connection Point,S-CONN-001420,,e443dd7b35915d3ee043b4140a0a3bfa,POINT (1931190.2038000003 5619539.6098),
NZTM_SEWER_NODES.8085,Connection Point,S-CONN-001421,,e443dd7b35925d3ee043b4140a0a3bfa,POINT (1932844.8031000001 5629598.3477),
NZTM_SEWER_NODES.8086,Connection Point,S-CONN-001422,,e443dd7b35945d3ee043b4140a0a3bfa,POINT (1932999.4298999999 5628922.1323),
NZTM_SEWER_NODES.8087,Connection Point,S-CONN-001423,,e443dd7b35955d3ee043b4140a0a3bfa,POINT (1932828.5877 5629442.9551),
NZTM_SEWER_NODES.8088,Connection Point,S-CONN-001424,,e443dd7b35965d3ee043b4140a0a3bfa,POINT (1932671.8444999997 5629645.0199),
NZTM_SEWER_NODES.8089,Connection Point,S-CONN-001425,,e443dd7b35975d3ee043b4140a0a3bfa,POINT (1933054.1837999998 5629057.6057),
NZTM_SEWER_NODES.8090,Connection Point,S-CONN-001426,,e443dd7b35985d3ee043b4140a0a3bfa,POINT (1932976.1108999997 5629055.6368),
NZTM_SEWER_NODES.8091,Connection Point,S-CONN-001427,,e443dd7b359a5d3ee043b4140a0a3bfa,POINT (1932919.3954999996 5629612.1814),
NZTM_SEWER_NODES.8092,Connection Point,S-CONN-001428,,e443dd7b359b5d3ee043b4140a0a3bfa,POINT (1932920.7953000003 5629605.3607),
NZTM_SEWER_NODES.8093,Connection Point,S-CONN-001429,,e443dd7b359c5d3ee043b4140a0a3bfa,POINT (1932965.0263 5629051.2719),
NZTM_SEWER_NODES.8094,Connection Point,S-CONN-001430,,e443dd7b359d5d3ee043b4140a0a3bfa,POINT (1932893.0368 5629607.194),
NZTM_SEWER_NODES.8095,Connection Point,S-CONN-001431,,e443dd7b359e5d3ee043b4140a0a3bfa,POINT (1932922.0006 5629073.0861),
NZTM_SEWER_NODES.8096,Connection Point,S-CONN-001432,,e443dd7b35a05d3ee043b4140a0a3bfa,POINT (1932891.8903 5629441.9096),
NZTM_SEWER_NODES.8097,Connection Point,S-CONN-001433,,e443dd7b35a15d3ee043b4140a0a3bfa,POINT (1932951.1986999996 5628907.3559),
NZTM_SEWER_NODES.8098,Connection Point,S-CONN-001434,,e443dd7b35a25d3ee043b4140a0a3bfa,POINT (1932773.6332999999 5628879.9966),
NZTM_SEWER_NODES.8099,Connection Point,S-CONN-001435,,e443dd7b35a35d3ee043b4140a0a3bfa,POINT (1932711.2122999998 5620323.4868),
NZTM_SEWER_NODES.8100,Connection Point,S-CONN-001436,,e443dd7b35a45d3ee043b4140a0a3bfa,POINT (1932707.9297000002 5620306.2794),
NZTM_SEWER_NODES.8101,Connection Point,S-CONN-001437,,e443dd7b35a55d3ee043b4140a0a3bfa,POINT (1932707.6726000002 5620305.3111),
NZTM_SEWER_NODES.8102,Connection Point,S-CONN-001438,,e443dd7b358c5d3ee043b4140a0a3bfa,POINT (1931240.6201 5619510.3942),
NZTM_SEWER_NODES.8103,Connection Point,S-CONN-001439,,e443dd7b343b5d3ee043b4140a0a3bfa,POINT (1932917.5685 5629114.769),
NZTM_SEWER_NODES.8104,Connection Point,S-CONN-001440,,e443dd7b343c5d3ee043b4140a0a3bfa,POINT (1936972.0881000003 5622145.5144),
NZTM_SEWER_NODES.8105,Connection Point,S-CONN-001441,,e443dd7b343d5d3ee043b4140a0a3bfa,POINT (1931124.955 5618996.1568),
NZTM_SEWER_NODES.8106,Connection Point,S-CONN-001442,,e443dd7b343e5d3ee043b4140a0a3bfa,POINT (1931356.4194 5618451.9438),
NZTM_SEWER_NODES.8107,Connection Point,S-CONN-001443,,e443dd7b343f5d3ee043b4140a0a3bfa,POINT (1936034.2084 5622413.6568),
NZTM_SEWER_NODES.8108,Connection Point,S-CONN-001444,,e443dd7b34405d3ee043b4140a0a3bfa,POINT (1935039.8128000004 5622416.6079),
NZTM_SEWER_NODES.8109,Connection Point,S-CONN-001445,,e443dd7b34415d3ee043b4140a0a3bfa,POINT (1931053.6124999998 5616844.0163),
NZTM_SEWER_NODES.8110,Connection Point,S-CONN-001446,,e443dd7b34435d3ee043b4140a0a3bfa,POINT (1932790.6459999997 5629120.6061),
NZTM_SEWER_NODES.8111,Connection Point,S-CONN-001447,,e443dd7b34445d3ee043b4140a0a3bfa,POINT (1932932.2769 5629078.2281),
NZTM_SEWER_NODES.8112,Connection Point,S-CONN-001448,,e443dd7b34455d3ee043b4140a0a3bfa,POINT (1932763.9154000003 5629090.8032),
NZTM_SEWER_NODES.8113,Connection Point,S-CONN-001449,,e443dd7b34475d3ee043b4140a0a3bfa,POINT (1935793.0067999996 5619356.1749),
NZTM_SEWER_NODES.8114,Connection Point,S-CONN-001450,,e443dd7b34495d3ee043b4140a0a3bfa,POINT (1933528.6909999996 5619851.9686),
NZTM_SEWER_NODES.8115,Connection Point,S-CONN-001451,,e443dd7b344a5d3ee043b4140a0a3bfa,POINT (1932857.7275999999 5629346.4683),
NZTM_SEWER_NODES.8116,Connection Point,S-CONN-001452,,e443dd7b344b5d3ee043b4140a0a3bfa,POINT (1933044.4647000004 5628940.7187),
NZTM_SEWER_NODES.8117,Connection Point,S-CONN-001453,,e443dd7b344c5d3ee043b4140a0a3bfa,POINT (1931453.2615999999 5616245.8535),
NZTM_SEWER_NODES.8118,Connection Point,S-CONN-001454,,e443dd7b344d5d3ee043b4140a0a3bfa,POINT (1935054.9460000005 5619030.3172),
NZTM_SEWER_NODES.8119,Connection Point,S-CONN-001455,,e443dd7b344e5d3ee043b4140a0a3bfa,POINT (1936284.5266000004 5621594.2599),
NZTM_SEWER_NODES.8120,Connection Point,S-CONN-001456,,e443dd7b344f5d3ee043b4140a0a3bfa,POINT (1934953.5252999999 5620036.6238),
NZTM_SEWER_NODES.8121,Connection Point,S-CONN-001457,,e443dd7b34505d3ee043b4140a0a3bfa,POINT (1932913.5447000004 5629292.9644),
NZTM_SEWER_NODES.8122,Connection Point,S-CONN-001458,,e443dd7b34535d3ee043b4140a0a3bfa,POINT (1931988.6135 5617086.9371),
NZTM_SEWER_NODES.8123,Connection Point,S-CONN-001459,,e443dd7b343a5d3ee043b4140a0a3bfa,POINT (1932852.495 5629352.2657),
NZTM_SEWER_NODES.8124,Connection Point,S-CONN-001460,,e443dd7b34555d3ee043b4140a0a3bfa,POINT (1933380.9874 5624450.8278),
NZTM_SEWER_NODES.8125,Connection Point,S-CONN-001461,,e443dd7b34565d3ee043b4140a0a3bfa,POINT (1931762.3328 5618364.2705),
NZTM_SEWER_NODES.8126,Connection Point,S-CONN-001462,,e443dd7b34575d3ee043b4140a0a3bfa,POINT (1931762.4022000004 5618364.1983),
NZTM_SEWER_NODES.8127,Connection Point,S-CONN-001463,,e443dd7b34585d3ee043b4140a0a3bfa,POINT (1933530.3344999999 5618367.7087),
NZTM_SEWER_NODES.8128,Connection Point,S-CONN-001464,,e443dd7b34595d3ee043b4140a0a3bfa,POINT (1929970.6228999998 5616658.3579),
NZTM_SEWER_NODES.8129,Connection Point,S-CONN-001465,,e443dd7b345a5d3ee043b4140a0a3bfa,POINT (1930864.3153 5615999.5007),
NZTM_SEWER_NODES.8130,Connection Point,S-CONN-001466,,e443dd7b345b5d3ee043b4140a0a3bfa,POINT (1933494.3383999998 5619997.1793),
NZTM_SEWER_NODES.8131,Connection Point,S-CONN-001467,,e443dd7b345d5d3ee043b4140a0a3bfa,POINT (1934453.352 5620178.1023),
NZTM_SEWER_NODES.8132,Connection Point,S-CONN-001245,,e443dd7b2ec65d3ee043b4140a0a3bfa,POINT (1932678.7372000003 5620635.8822),
NZTM_SEWER_NODES.8133,Connection Point,S-CONN-001246,,e443dd7b2ec75d3ee043b4140a0a3bfa,POINT (1932685.1904999996 5620534.6021),
NZTM_SEWER_NODES.8134,Connection Point,S-CONN-001247,,e443dd7b2ec85d3ee043b4140a0a3bfa,POINT (1932678.9393999996 5620535.2188),
NZTM_SEWER_NODES.8135,Connection Point,S-CONN-001248,,e443dd7b2ec95d3ee043b4140a0a3bfa,POINT (1932682.4289999995 5620667.7262),
NZTM_SEWER_NODES.8136,Connection Point,S-CONN-001249,,e443dd7b2eca5d3ee043b4140a0a3bfa,POINT (1932674.9518 5620615.185),
NZTM_SEWER_NODES.8137,Connection Point,S-CONN-001250,,e443dd7b2ecb5d3ee043b4140a0a3bfa,POINT (1931618.6195 5618197.5222),
NZTM_SEWER_NODES.8138,Connection Point,S-CONN-001251,,e443dd7b2ed05d3ee043b4140a0a3bfa,POINT (1932002.8184000002 5618491.3718),
NZTM_SEWER_NODES.8139,Connection Point,S-CONN-001252,,e443dd7b2ed15d3ee043b4140a0a3bfa,POINT (1932011.5482 5618531.0654),
NZTM_SEWER_NODES.8140,Connection Point,S-CONN-001253,,e443dd7b2ed25d3ee043b4140a0a3bfa,POINT (1932008.0815000003 5618515.3028),
NZTM_SEWER_NODES.8141,Connection Point,S-CONN-001254,,e443dd7b2ed45d3ee043b4140a0a3bfa,POINT (1931961.3842000002 5618608.9085),
NZTM_SEWER_NODES.8142,Connection Point,S-CONN-001255,,e443dd7b2ed55d3ee043b4140a0a3bfa,POINT (1931958.2093000002 5618596.6874),
NZTM_SEWER_NODES.8143,Connection Point,S-CONN-001256,,e443dd7b2ed65d3ee043b4140a0a3bfa,POINT (1931963.7175000003 5618569.3929),
NZTM_SEWER_NODES.8144,Connection Point,S-CONN-001257,,e443dd7b2ec15d3ee043b4140a0a3bfa,POINT (1932679.5219999999 5620640.1737),
NZTM_SEWER_NODES.8145,Connection Point,S-CONN-001258,,e443dd7b34bd5d3ee043b4140a0a3bfa,POINT (1931324.4357000003 5619196.0916),
NZTM_SEWER_NODES.8146,Connection Point,S-CONN-001259,,e443dd7b34be5d3ee043b4140a0a3bfa,POINT (1931328.5669999998 5619198.8725),
NZTM_SEWER_NODES.8147,Connection Point,S-CONN-001260,,e443dd7b34bf5d3ee043b4140a0a3bfa,POINT (1931335.6454999996 5619203.6376),
NZTM_SEWER_NODES.8148,Connection Point,S-CONN-001261,,e443dd7b34c05d3ee043b4140a0a3bfa,POINT (1931339.2156999996 5619206.04),
NZTM_SEWER_NODES.8149,Connection Point,S-CONN-001262,,e443dd7b34c35d3ee043b4140a0a3bfa,POINT (1931360.0793000003 5619230.3191),
NZTM_SEWER_NODES.8150,Connection Point,S-CONN-001263,,e443dd7b34c65d3ee043b4140a0a3bfa,POINT (1931382.2829999998 5619245.7774),
NZTM_SEWER_NODES.8151,Connection Point,S-CONN-001264,,e443dd7b34c75d3ee043b4140a0a3bfa,POINT (1933148.3274999997 5618847.4436),
NZTM_SEWER_NODES.8152,Connection Point,S-CONN-001265,,e443dd7b34c95d3ee043b4140a0a3bfa,POINT (1936942.0297999997 5620593.476),
NZTM_SEWER_NODES.8153,Connection Point,S-CONN-001266,,e443dd7b34ca5d3ee043b4140a0a3bfa,POINT (1936444.5932999998 5619180.4257),
NZTM_SEWER_NODES.8154,Connection Point,S-CONN-001267,,e443dd7b34cb5d3ee043b4140a0a3bfa,POINT (1933045.7171999998 5628928.8172),
NZTM_SEWER_NODES.8155,Connection Point,S-CONN-001268,,e443dd7b34cc5d3ee043b4140a0a3bfa,POINT (1932808.4886999996 5629446.9743),
NZTM_SEWER_NODES.8156,Connection Point,S-CONN-001269,,e443dd7b34d15d3ee043b4140a0a3bfa,POINT (1931163.0707999999 5616598.8323),
NZTM_SEWER_NODES.8157,Connection Point,S-CONN-001270,,e443dd7b34d25d3ee043b4140a0a3bfa,POINT (1931229.2775999997 5619283.5366),
NZTM_SEWER_NODES.8158,Connection Point,S-CONN-001271,,e443dd7b34d75d3ee043b4140a0a3bfa,POINT (1931181.1566000003 5619288.7038),
NZTM_SEWER_NODES.8159,Connection Point,S-CONN-001272,,e443dd7b34d85d3ee043b4140a0a3bfa,POINT (1931181.2567999996 5619288.6935),
NZTM_SEWER_NODES.8160,Connection Point,S-CONN-001273,,e443dd7b34d95d3ee043b4140a0a3bfa,POINT (1931197.8773999996 5619286.9094),
NZTM_SEWER_NODES.8161,Connection Point,S-CONN-001274,,e443dd7b34da5d3ee043b4140a0a3bfa,POINT (1936685.9593000002 5619280.3901),
NZTM_SEWER_NODES.8162,Connection Point,S-CONN-001275,,e443dd7b34db5d3ee043b4140a0a3bfa,POINT (1936711.943 5619278.5904),
NZTM_SEWER_NODES.8163,Connection Point,S-CONN-001276,,e443dd7b34dc5d3ee043b4140a0a3bfa,POINT (1936722.8493999997 5619277.8341),
NZTM_SEWER_NODES.8164,Connection Point,S-CONN-001277,,e443dd7b34dd5d3ee043b4140a0a3bfa,POINT (1936739.1742000002 5619276.7033),
NZTM_SEWER_NODES.8165,Connection Point,S-CONN-001278,,e443dd7b34de5d3ee043b4140a0a3bfa,POINT (1936739.6846000003 5619276.6502),
NZTM_SEWER_NODES.8166,Connection Point,S-CONN-001279,,e443dd7b34df5d3ee043b4140a0a3bfa,POINT (1936752.3781000003 5619275.7881),
NZTM_SEWER_NODES.8167,Connection Point,S-CONN-001280,,e443dd7b34e05d3ee043b4140a0a3bfa,POINT (1936645.7154 5619283.1992),
NZTM_SEWER_NODES.8168,Connection Point,S-CONN-001281,,e443dd7b34e15d3ee043b4140a0a3bfa,POINT (1936710.2144999998 5619278.7101),
NZTM_SEWER_NODES.8169,Connection Point,S-CONN-001282,,e443dd7b34e25d3ee043b4140a0a3bfa,POINT (1936711.0502000004 5619278.6519),
NZTM_SEWER_NODES.8170,Connection Point,S-CONN-001283,,e443dd7b34e35d3ee043b4140a0a3bfa,POINT (1936752.7883000001 5619275.7676),
NZTM_SEWER_NODES.8171,Connection Point,S-CONN-001284,,e443dd7b34e45d3ee043b4140a0a3bfa,POINT (1935951.2230000002 5619847.9183),
NZTM_SEWER_NODES.8172,Connection Point,S-CONN-001285,,e443dd7b34e55d3ee043b4140a0a3bfa,POINT (1935492.0461999997 5620026.5318),
NZTM_SEWER_NODES.8173,Connection Point,S-CONN-001286,,e443dd7b34e65d3ee043b4140a0a3bfa,POINT (1936221.2898000004 5622738.9257),
NZTM_SEWER_NODES.8174,Connection Point,S-CONN-001287,,e443dd7b34e75d3ee043b4140a0a3bfa,POINT (1936221.0516 5622739.0597),
NZTM_SEWER_NODES.8175,Connection Point,S-CONN-001288,,e443dd7b34eb5d3ee043b4140a0a3bfa,POINT (1935852.6174999997 5621118.2689),
NZTM_SEWER_NODES.8176,Connection Point,S-CONN-001289,,e443dd7b34ec5d3ee043b4140a0a3bfa,POINT (1935878.6316 5621125.8657),
NZTM_SEWER_NODES.8177,Connection Point,S-CONN-001290,,e443dd7b34ed5d3ee043b4140a0a3bfa,POINT (1935807.9484 5621112.507),
NZTM_SEWER_NODES.8178,Connection Point,S-CONN-001291,,e443dd7b34ee5d3ee043b4140a0a3bfa,POINT (1935872.4584 5621124.0625),
NZTM_SEWER_NODES.8179,Connection Point,S-CONN-001292,,e443dd7b34d65d3ee043b4140a0a3bfa,POINT (1931168.1194000002 5619290.104),
NZTM_SEWER_NODES.8180,Connection Point,S-CONN-001293,,e443dd7b34f25d3ee043b4140a0a3bfa,POINT (1936452.0475000003 5622204.1171),
NZTM_SEWER_NODES.8181,Connection Point,S-CONN-001294,,e443dd7b34f65d3ee043b4140a0a3bfa,POINT (1931147.1282000002 5615691.8333),
NZTM_SEWER_NODES.8182,Connection Point,S-CONN-001295,,e443dd7b34f75d3ee043b4140a0a3bfa,POINT (1931146.3930000002 5615691.028),
NZTM_SEWER_NODES.8183,Connection Point,S-CONN-001296,,e443dd7b34f85d3ee043b4140a0a3bfa,POINT (1931154.7175000003 5615700.1551),
NZTM_SEWER_NODES.8184,Connection Point,S-CONN-001297,,e443dd7b34f95d3ee043b4140a0a3bfa,POINT (1931172.4452999998 5615706.568),
NZTM_SEWER_NODES.8185,Connection Point,S-CONN-001298,,e443dd7b34fa5d3ee043b4140a0a3bfa,POINT (1931172.5562000005 5615706.5767),
NZTM_SEWER_NODES.8186,Connection Point,S-CONN-001299,,e443dd7b34ff5d3ee043b4140a0a3bfa,POINT (1935381.0349000003 5621486.1935),
NZTM_SEWER_NODES.8187,Connection Point,S-CONN-001300,,e443dd7b35035d3ee043b4140a0a3bfa,POINT (1933118.0006 5619068.6001),
NZTM_SEWER_NODES.8188,Connection Point,S-CONN-001301,,e443dd7b35045d3ee043b4140a0a3bfa,POINT (1933012.5050999997 5629069.9368),
NZTM_SEWER_NODES.8189,Connection Point,S-CONN-001302,,e443dd7b35065d3ee043b4140a0a3bfa,POINT (1932977.4590999996 5628966.0915),
NZTM_SEWER_NODES.8190,Connection Point,S-CONN-001303,,e443dd7b35075d3ee043b4140a0a3bfa,POINT (1932944.2243 5629014.5642),
NZTM_SEWER_NODES.8191,Connection Point,S-CONN-001305,,e443dd7b35095d3ee043b4140a0a3bfa,POINT (1934804.9437999995 5620546.6093),
NZTM_SEWER_NODES.8192,Connection Point,S-CONN-001306,,e443dd7b35a75d3ee043b4140a0a3bfa,POINT (1932700.2910000002 5620277.4437),
NZTM_SEWER_NODES.8193,Connection Point,S-CONN-001307,,e443dd7b35a95d3ee043b4140a0a3bfa,POINT (1932668.8531 5620231.6681),
NZTM_SEWER_NODES.8194,Connection Point,S-CONN-001308,,e443dd7b35aa5d3ee043b4140a0a3bfa,POINT (1932670.3057000004 5620231.2869),
NZTM_SEWER_NODES.8195,Connection Point,S-CONN-001309,,e443dd7b35ac5d3ee043b4140a0a3bfa,POINT (1932682.4022000004 5620209.5947),
NZTM_SEWER_NODES.8196,Connection Point,S-CONN-001310,,e443dd7b35ad5d3ee043b4140a0a3bfa,POINT (1932676.6837 5620187.6034),
NZTM_SEWER_NODES.8197,Connection Point,S-CONN-001311,,e443dd7b35ae5d3ee043b4140a0a3bfa,POINT (1932697.1222 5620160.3109),
NZTM_SEWER_NODES.8198,Connection Point,S-CONN-001312,,e443dd7b35af5d3ee043b4140a0a3bfa,POINT (1932722.0158000002 5620165.5043),
NZTM_SEWER_NODES.8199,Connection Point,S-CONN-001313,,e443dd7b35b05d3ee043b4140a0a3bfa,POINT (1932728.5741999997 5620171.9324),
NZTM_SEWER_NODES.8200,Connection Point,S-CONN-001314,,e443dd7b35b15d3ee043b4140a0a3bfa,POINT (1932734.8128000004 5620188.6214),
NZTM_SEWER_NODES.8201,Connection Point,S-CONN-001315,,e443dd7b35b25d3ee043b4140a0a3bfa,POINT (1932747.7470000004 5620215.9474),
NZTM_SEWER_NODES.8202,Connection Point,S-CONN-001316,,e443dd7b35b35d3ee043b4140a0a3bfa,POINT (1932756.9359999998 5620230.5065),
NZTM_SEWER_NODES.8203,Connection Point,S-CONN-001317,,e443dd7b35b45d3ee043b4140a0a3bfa,POINT (1931985.7128999997 5618357.0459),
NZTM_SEWER_NODES.8204,Connection Point,S-CONN-001318,,e443dd7b35b55d3ee043b4140a0a3bfa,POINT (1931985.6097999997 5618356.4112),
NZTM_SEWER_NODES.8205,Connection Point,S-CONN-001319,,e443dd7b35b65d3ee043b4140a0a3bfa,POINT (1931982.8360000001 5618339.2335),
NZTM_SEWER_NODES.8206,Connection Point,S-CONN-001320,,e443dd7b35b95d3ee043b4140a0a3bfa,POINT (1931977.4019 5618305.6194),
NZTM_SEWER_NODES.8207,Connection Point,S-CONN-001321,,e443dd7b35ba5d3ee043b4140a0a3bfa,POINT (1931977.3004 5618304.9984),
NZTM_SEWER_NODES.8208,Connection Point,S-CONN-001322,,e443dd7b35bb5d3ee043b4140a0a3bfa,POINT (1931973.5510999998 5618281.8987),
NZTM_SEWER_NODES.8209,Connection Point,S-CONN-001323,,e443dd7b35bc5d3ee043b4140a0a3bfa,POINT (1931973.4927000003 5618281.5426),
NZTM_SEWER_NODES.8210,Connection Point,S-CONN-001324,,e443dd7b35bd5d3ee043b4140a0a3bfa,POINT (1931968.8064000001 5618252.6654),
NZTM_SEWER_NODES.8211,Connection Point,S-CONN-001325,,e443dd7b35be5d3ee043b4140a0a3bfa,POINT (1931968.7494 5618252.3162),
NZTM_SEWER_NODES.8212,Connection Point,S-CONN-001326,,e443dd7b35bf5d3ee043b4140a0a3bfa,POINT (1932055.3526999997 5617319.4288),
NZTM_SEWER_NODES.8213,Connection Point,S-CONN-001327,,e443dd7b35a65d3ee043b4140a0a3bfa,POINT (1932704.8271000003 5620294.5707),
NZTM_SEWER_NODES.8214,Connection Point,S-CONN-001328,,e443dd7b350b5d3ee043b4140a0a3bfa,POINT (1936568.4429000001 5621857.3514),
NZTM_SEWER_NODES.8215,Connection Point,S-CONN-001329,,e443dd7b350c5d3ee043b4140a0a3bfa,POINT (1931211.0148 5619285.4989),
NZTM_SEWER_NODES.8216,Connection Point,S-CONN-001330,,e443dd7b350d5d3ee043b4140a0a3bfa,POINT (1931213.3030000003 5619285.2521),
NZTM_SEWER_NODES.8217,Connection Point,S-CONN-001331,,e443dd7b350e5d3ee043b4140a0a3bfa,POINT (1931227.6353000002 5619283.7131),
NZTM_SEWER_NODES.8218,Connection Point,S-CONN-001332,,e443dd7b350f5d3ee043b4140a0a3bfa,POINT (1931249.1857000003 5619289.2732),
NZTM_SEWER_NODES.8219,Connection Point,S-CONN-001333,,e443dd7b35105d3ee043b4140a0a3bfa,POINT (1931306.0787000004 5619262.3456),
NZTM_SEWER_NODES.8220,Connection Point,S-CONN-001334,,e443dd7b35115d3ee043b4140a0a3bfa,POINT (1931318.6513 5619257.6705),
NZTM_SEWER_NODES.8221,Connection Point,S-CONN-001335,,e443dd7b35155d3ee043b4140a0a3bfa,POINT (1931048.6387999998 5619240.4052),
NZTM_SEWER_NODES.8222,Connection Point,S-CONN-001336,,e443dd7b35165d3ee043b4140a0a3bfa,POINT (1931047.841 5619229.6469),
NZTM_SEWER_NODES.8223,Connection Point,S-CONN-001337,,e443dd7b35175d3ee043b4140a0a3bfa,POINT (1931044.2156999996 5619221.6789),
NZTM_SEWER_NODES.8224,Connection Point,S-CONN-001338,,e443dd7b35195d3ee043b4140a0a3bfa,POINT (1931031.0325999996 5619209.4231),
NZTM_SEWER_NODES.8225,Connection Point,S-CONN-001339,,e443dd7b351d5d3ee043b4140a0a3bfa,POINT (1933486.4122000001 5624104.5292),
NZTM_SEWER_NODES.8226,Connection Point,S-CONN-001340,,e443dd7b351f5d3ee043b4140a0a3bfa,POINT (1934901.6979 5619238.0048),
NZTM_SEWER_NODES.8227,Connection Point,S-CONN-001341,,e443dd7b35205d3ee043b4140a0a3bfa,POINT (1933468.2416000003 5619156.9229),
NZTM_SEWER_NODES.8228,Connection Point,S-CONN-001342,,e443dd7b35215d3ee043b4140a0a3bfa,POINT (1933040.4255999997 5628964.669),
NZTM_SEWER_NODES.8229,Connection Point,S-CONN-001343,,e443dd7b35235d3ee043b4140a0a3bfa,POINT (1931139.8839999996 5617778.6298),
NZTM_SEWER_NODES.8230,Connection Point,S-CONN-001344,,e443dd7b350a5d3ee043b4140a0a3bfa,POINT (1930583.4562999997 5615763.5051),
NZTM_SEWER_NODES.8231,Connection Point,S-CONN-001345,,e443dd7b35255d3ee043b4140a0a3bfa,POINT (1936852.1619999995 5620752.6214),
NZTM_SEWER_NODES.8232,Connection Point,S-CONN-001346,,e443dd7b35265d3ee043b4140a0a3bfa,POINT (1934114.381 5620477.708),
NZTM_SEWER_NODES.8233,Connection Point,S-CONN-001347,,e443dd7b35275d3ee043b4140a0a3bfa,POINT (1934079.8165999996 5620488.7471),
NZTM_SEWER_NODES.8234,Connection Point,S-CONN-001348,,e443dd7b35295d3ee043b4140a0a3bfa,POINT (1933384.9316999996 5620525.3339),
NZTM_SEWER_NODES.8235,Connection Point,S-CONN-001349,,e443dd7b352c5d3ee043b4140a0a3bfa,POINT (1936849.1173999999 5621451.2789),
NZTM_SEWER_NODES.8236,Connection Point,S-CONN-001350,,e443dd7b352d5d3ee043b4140a0a3bfa,POINT (1936487.5055999998 5621555.8182),
NZTM_SEWER_NODES.8237,Connection Point,S-CONN-001351,,e443dd7b352f5d3ee043b4140a0a3bfa,POINT (1931195.5223000003 5615648.6228),
NZTM_SEWER_NODES.8238,Connection Point,S-CONN-001352,,e443dd7b35315d3ee043b4140a0a3bfa,POINT (1931197.2427000003 5615654.0273),
NZTM_SEWER_NODES.8239,Connection Point,S-CONN-001353,,e443dd7b35325d3ee043b4140a0a3bfa,POINT (1931202.3671000004 5615683.3447),
