FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,OWNER,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_MANHOLE.4161,D-MH-009292,Standard Manhole,Standard,In Service,NCC,POINT (1930867.0212000003 5618056.1792),
NZTM_D_MANHOLE.4162,D-MH-009489,Standard Manhole,Standard,In Service,NCC,POINT (1930225.1446000002 5617771.8574),
NZTM_D_MANHOLE.4163,D-MH-009490,Standard Manhole,Standard,In Service,NCC,POINT (1930280.7313 5617759.5112),
NZTM_D_MANHOLE.4164,D-MH-009491,Standard Manhole,Standard,In Service,NCC,POINT (1930283.6087999996 5617790.9098),
NZTM_D_MANHOLE.4165,D-MH-009492,Standard Manhole,Standard,In Service,NCC,POINT (1930293.4219000004 5617822.6414),
NZTM_D_MANHOLE.4166,D-MH-009493,Standard Manhole,Standard,In Service,NCC,POINT (1930168.8375000004 5617738.6422),
NZTM_D_MANHOLE.4167,D-MH-009494,Standard Manhole,Standard,In Service,NCC,POINT (1930149.0213000001 5617654.9398),
NZTM_D_MANHOLE.4168,D-MH-009495,Standard Manhole,Standard,In Service,NCC,POINT (1930136.3218 5617574.4156),
NZTM_D_MANHOLE.4169,D-MH-009496,Standard Manhole,Standard,In Service,NCC,POINT (1930525.4787999997 5617389.989),
NZTM_D_MANHOLE.4170,D-MH-009497,Standard Manhole,Standard,In Service,NCC,POINT (1930534.2950999998 5617427.0781),
NZTM_D_MANHOLE.4171,D-MH-009498,Standard Manhole,Standard,In Service,NCC,POINT (1931030.4543000003 5617298.4908),
NZTM_D_MANHOLE.4172,D-MH-009499,Standard Manhole,Standard,In Service,NCC,POINT (1931055.9385000002 5617555.9838),
NZTM_D_MANHOLE.4173,D-MH-009500,Standard Manhole,Standard,In Service,NCC,POINT (1930885.2095999997 5617342.9413),
NZTM_D_MANHOLE.4174,D-MH-009689,Standard Manhole,Standard,In Service,NCC,POINT (1930958.7348999996 5617014.5648),
NZTM_D_MANHOLE.4175,D-MH-009690,Standard Manhole,Standard,In Service,NCC,POINT (1930936.3142999997 5617017.8898),
NZTM_D_MANHOLE.4176,D-MH-009691,Standard Manhole,Standard,In Service,NCC,POINT (1930880.2605999997 5617034.5428),
NZTM_D_MANHOLE.4177,D-MH-009692,Standard Manhole,Standard,In Service,NCC,POINT (1930965.9845000003 5617086.6383),
NZTM_D_MANHOLE.4178,D-MH-009693,Standard Manhole,Standard,In Service,NCC,POINT (1930997.6550000003 5616993.473),
NZTM_D_MANHOLE.4179,D-MH-009694,Standard Manhole,Standard,In Service,NCC,POINT (1930919.455 5616931.5655),
NZTM_D_MANHOLE.4180,D-MH-009695,Standard Manhole,Standard,In Service,NCC,POINT (1930921.8011999996 5616896.0496),
NZTM_D_MANHOLE.4181,D-MH-009696,Standard Manhole,Standard,In Service,NCC,POINT (1930934.7721999995 5616964.2651),
NZTM_D_MANHOLE.4182,D-MH-009697,Standard Manhole,Standard,In Service,NCC,POINT (1930899.3559999997 5616822.8542),
NZTM_D_MANHOLE.4183,D-MH-009698,Standard Manhole,Standard,In Service,NCC,POINT (1930123.2868 5616129.3693),
NZTM_D_MANHOLE.4184,D-MH-009699,Standard Manhole,Standard,In Service,NCC,POINT (1930190.3903 5616075.2643),
NZTM_D_MANHOLE.4185,D-MH-009700,Standard Manhole,Standard,In Service,NCC,POINT (1930086.3932999996 5616084.51),
NZTM_D_MANHOLE.4186,D-MH-009091,Standard Manhole,Standard,In Service,NCC,POINT (1931449.9539 5617326.0224),
NZTM_D_MANHOLE.4187,D-MH-009092,Standard Manhole,Standard,In Service,NCC,POINT (1931469.3842000002 5617300.7797),
NZTM_D_MANHOLE.4188,D-MH-009093,Standard Manhole,Standard,In Service,NCC,POINT (1931504.7246000003 5617255.5782),
NZTM_D_MANHOLE.4189,D-MH-009094,Standard Manhole,Standard,In Service,NCC,POINT (1931541.9711999996 5617256.9833),
NZTM_D_MANHOLE.4190,D-MH-009095,Standard Manhole,Standard,In Service,NCC,POINT (1931566.0888999999 5617275.6667),
NZTM_D_MANHOLE.4191,D-MH-009096,Standard Manhole,Standard,In Service,NCC,POINT (1931306.238 5617362.3161),
NZTM_D_MANHOLE.4192,D-MH-009097,Standard Manhole,Standard,In Service,NCC,POINT (1931308.5502000004 5617364.0867),
NZTM_D_MANHOLE.4193,D-MH-009098,Standard Manhole,Standard,In Service,NCC,POINT (1931514.3716000002 5617235.0135),
NZTM_D_MANHOLE.4194,D-MH-009099,Standard Manhole,Standard,In Service,NCC,POINT (1930930.7358 5618151.9805),
NZTM_D_MANHOLE.4195,D-MH-009100,Standard Manhole,Standard,In Service,NCC,POINT (1930949.3399 5618156.6707),
NZTM_D_MANHOLE.4196,D-MH-009101,Standard Manhole,Standard,In Service,NCC,POINT (1930932.7066000002 5618142.3807),
NZTM_D_MANHOLE.4197,D-MH-009102,Standard Manhole,Standard,In Service,NCC,POINT (1930937.6831999999 5618118.3402),
NZTM_D_MANHOLE.4198,D-MH-009293,Standard Manhole,Standard,In Service,NCC,POINT (1930867.6401000004 5618015.7224),
NZTM_D_MANHOLE.4199,D-MH-009294,Standard Manhole,Standard,In Service,NCC,POINT (1929382.7485999996 5618311.592),
NZTM_D_MANHOLE.4200,D-MH-009295,Standard Manhole,Standard,In Service,NCC,POINT (1929393.1875999998 5618305.5454),
NZTM_D_MANHOLE.4201,D-MH-009296,Standard Manhole,Standard,In Service,NCC,POINT (1929396.2884 5618292.663),
NZTM_D_MANHOLE.4202,D-MH-009297,Standard Manhole,Standard,In Service,NCC,POINT (1929392.3636999996 5618264.3574),
NZTM_D_MANHOLE.4203,D-MH-009298,Standard Manhole,Standard,In Service,NCC,POINT (1929388.9107999997 5618236.2929),
NZTM_D_MANHOLE.4204,D-MH-009299,Standard Manhole,Standard,In Service,NCC,POINT (1929387.1168999998 5618225.555),
NZTM_D_MANHOLE.4205,D-MH-009300,Standard Manhole,Standard,In Service,NCC,POINT (1929376.1759000001 5618165.3517),
NZTM_D_MANHOLE.4206,D-MH-009301,Standard Manhole,Standard,In Service,NCC,POINT (1929423.4957999997 5618186.3726),
NZTM_D_MANHOLE.4207,D-MH-009302,Standard Manhole,Standard,In Service,NCC,POINT (1929440.4949000003 5618126.142),
NZTM_D_MANHOLE.4208,D-MH-009303,Standard Manhole,Standard,In Service,NCC,POINT (1929433.2576000001 5618130.0039),
NZTM_D_MANHOLE.4209,D-MH-009304,Standard Manhole,Standard,In Service,NCC,POINT (1929419.8397000004 5618135.7328),
NZTM_D_MANHOLE.4210,D-MH-009305,Standard Manhole,Standard,In Service,NCC,POINT (1929420.6409999998 5618141.5911),
NZTM_D_MANHOLE.4211,D-MH-009501,Standard Manhole,Standard,In Service,NCC,POINT (1930713.5288000004 5617130.351),
NZTM_D_MANHOLE.4212,D-MH-009502,Standard Manhole,Standard,In Service,NCC,POINT (1930703.2323000003 5617144.1702),
NZTM_D_MANHOLE.4213,D-MH-009503,Standard Manhole,Standard,In Service,NCC,POINT (1930664.9677999998 5617196.6884),
NZTM_D_MANHOLE.4214,D-MH-009504,Standard Manhole,Standard,In Service,NCC,POINT (1930643.761 5617222.5616),
NZTM_D_MANHOLE.4215,D-MH-009505,Standard Manhole,Standard,In Service,NCC,POINT (1930593.8846000005 5617235.4733),
NZTM_D_MANHOLE.4216,D-MH-009506,Standard Manhole,Standard,In Service,NCC,POINT (1930583.7504000003 5617238.0565),
NZTM_D_MANHOLE.4217,D-MH-009507,Standard Manhole,Standard,In Service,NCC,POINT (1930685.3369000005 5616039.4988),
NZTM_D_MANHOLE.4218,D-MH-009508,Standard Manhole,Standard,In Service,NCC,POINT (1930626.5976 5616051.0862),
NZTM_D_MANHOLE.4219,D-MH-009509,Standard Manhole,Standard,In Service,NCC,POINT (1930634.2421000004 5616085.4543),
NZTM_D_MANHOLE.4220,D-MH-009510,Standard Manhole,Standard,In Service,NCC,POINT (1930594.8543999996 5616094.0307),
NZTM_D_MANHOLE.4221,D-MH-009511,Standard Manhole,Standard,In Service,NCC,POINT (1930873.5955999997 5616124.6072),
NZTM_D_MANHOLE.4222,D-MH-009512,Standard Manhole,Standard,In Service,NCC,POINT (1930848.0220999997 5616131.052),
NZTM_D_MANHOLE.4223,D-MH-009701,Standard Manhole,Standard,In Service,NCC,POINT (1930146.5795999998 5616037.2396),
NZTM_D_MANHOLE.4224,D-MH-009702,Standard Manhole,Standard,In Service,NCC,POINT (1930163.9161 5616022.8697),
NZTM_D_MANHOLE.4225,D-MH-009703,Standard Manhole,Standard,In Service,NCC,POINT (1930233.3257999998 5615972.4992),
NZTM_D_MANHOLE.4226,D-MH-009704,Standard Manhole,Standard,In Service,NCC,POINT (1930112.9281000001 5616214.3913),
NZTM_D_MANHOLE.4227,D-MH-009705,Standard Manhole,Standard,In Service,NCC,POINT (1930805.4494000003 5616140.5906),
NZTM_D_MANHOLE.4228,D-MH-009706,Standard Manhole,Standard,In Service,NCC,POINT (1930809.2088000001 5616153.1523),
NZTM_D_MANHOLE.4229,D-MH-009707,Standard Manhole,Standard,In Service,NCC,POINT (1930767.9016000004 5616149.8782),
NZTM_D_MANHOLE.4230,D-MH-009708,Standard Manhole,Standard,In Service,NCC,POINT (1930768.5889999997 5616164.1862),
NZTM_D_MANHOLE.4231,D-MH-009709,Standard Manhole,Standard,In Service,NCC,POINT (1930762.4988000002 5616175.6268),
NZTM_D_MANHOLE.4232,D-MH-009710,Standard Manhole,Standard,In Service,NCC,POINT (1930632.2218000004 5616181.8082),
NZTM_D_MANHOLE.4233,D-MH-009711,Standard Manhole,Standard,In Service,NCC,POINT (1930635.4287999999 5616193.6132),
NZTM_D_MANHOLE.4234,D-MH-009712,Standard Manhole,Standard,In Service,NCC,POINT (1930628.7119000005 5616196.2184),
NZTM_D_MANHOLE.4235,D-MH-009103,Standard Manhole,Standard,In Service,NCC,POINT (1931100.5421000002 5619026.7562),
NZTM_D_MANHOLE.4236,D-MH-009104,Standard Manhole,Standard,In Service,NCC,POINT (1936254.7394000003 5621696.2943),
NZTM_D_MANHOLE.4237,D-MH-009105,Standard Manhole,Standard,In Service,NCC,POINT (1936284.7367000002 5621671.869),
NZTM_D_MANHOLE.4238,D-MH-009106,Standard Manhole,Standard,In Service,NCC,POINT (1930953.8054999998 5616548.0826),
NZTM_D_MANHOLE.4239,D-MH-009107,Standard Manhole,Standard,In Service,NCC,POINT (1932886.4122000001 5620373.4364),
NZTM_D_MANHOLE.4240,D-MH-009108,Standard Manhole,Standard,In Service,NCC,POINT (1932873.5217000004 5620457.6526),
NZTM_D_MANHOLE.4241,D-MH-009109,Standard Manhole,Standard,In Service,NCC,POINT (1932847.2829999998 5620612.7915),
NZTM_D_MANHOLE.4242,D-MH-009110,Standard Manhole,Standard,In Service,NCC,POINT (1932817.3805999998 5620847.1487),
NZTM_D_MANHOLE.4243,D-MH-009111,Standard Manhole,Standard,In Service,NCC,POINT (1932834.4749999996 5620898.8357),
NZTM_D_MANHOLE.4244,D-MH-009112,Standard Manhole,Standard,In Service,NCC,POINT (1932872.5224000001 5620937.8532),
NZTM_D_MANHOLE.4245,D-MH-009113,Standard Manhole,Standard,In Service,NCC,POINT (1932923.9335000003 5620955.6331),
NZTM_D_MANHOLE.4246,D-MH-009115,Standard Manhole,Standard,In Service,NCC,POINT (1932839.1557 5620666.8902),
NZTM_D_MANHOLE.4247,D-MH-009306,Standard Manhole,Standard,In Service,NCC,POINT (1929435.5799000002 5618150.6295),
NZTM_D_MANHOLE.4248,D-MH-009307,Standard Manhole,Standard,In Service,NCC,POINT (1929421.7937000003 5618177.475),
NZTM_D_MANHOLE.4249,D-MH-009308,Standard Manhole,Standard,In Service,NCC,POINT (1929352.1374000004 5618039.4028),
NZTM_D_MANHOLE.4250,D-MH-009309,Standard Manhole,Standard,In Service,NCC,POINT (1929364.2051999997 5618066.1635),
NZTM_D_MANHOLE.4251,D-MH-009310,Standard Manhole,Standard,In Service,NCC,POINT (1929380.4444000004 5618103.5959),
NZTM_D_MANHOLE.4252,D-MH-009311,Standard Manhole,Standard,In Service,NCC,POINT (1929409.8772999998 5618042.835),
NZTM_D_MANHOLE.4253,D-MH-009312,Standard Manhole,Standard,In Service,NCC,POINT (1930738.9161 5619773.8128),
NZTM_D_MANHOLE.4254,D-MH-009313,Standard Manhole,Standard,In Service,NCC,POINT (1930944.6223999998 5619315.8774),
NZTM_D_MANHOLE.4255,D-MH-009314,Standard Manhole,Standard,In Service,NCC,POINT (1930784.2325999998 5619721.5211),
NZTM_D_MANHOLE.4256,D-MH-009315,Standard Manhole,Standard,In Service,NCC,POINT (1930658.5902000004 5619866.6512),
NZTM_D_MANHOLE.4257,D-MH-009316,Standard Manhole,Standard,In Service,NCC,POINT (1930951.0341999996 5619233.7633),
NZTM_D_MANHOLE.4258,D-MH-009317,Standard Manhole,Standard,In Service,NCC,POINT (1929908.9847999997 5615804.6114),
NZTM_D_MANHOLE.4259,D-MH-009318,Standard Manhole,Standard,In Service,NCC,POINT (1929881.3880000003 5615761.5838),
NZTM_D_MANHOLE.4260,D-MH-009513,Standard Manhole,Standard,In Service,NCC,POINT (1930833.2839000002 5616147.4958),
NZTM_D_MANHOLE.4261,D-MH-009514,Standard Manhole,Standard,In Service,NCC,POINT (1930659.4977000002 5615733.5029),
NZTM_D_MANHOLE.4262,D-MH-009515,Standard Manhole,Standard,In Service,NCC,POINT (1930640.6500000004 5615737.5276),
NZTM_D_MANHOLE.4263,D-MH-009516,Standard Manhole,Standard,In Service,NCC,POINT (1930441.5203 5615780.3637),
NZTM_D_MANHOLE.4264,D-MH-009517,Standard Manhole,Standard,In Service,NCC,POINT (1930425.5947000002 5615783.7857),
NZTM_D_MANHOLE.4265,D-MH-009518,Standard Manhole,Standard,In Service,NCC,POINT (1930394.2154 5615790.4252),
NZTM_D_MANHOLE.4266,D-MH-009519,Standard Manhole,Standard,In Service,NCC,POINT (1930293.409 5615743.6601),
NZTM_D_MANHOLE.4267,D-MH-009520,Standard Manhole,Standard,In Service,NCC,POINT (1930291.2008999996 5615726.2852),
NZTM_D_MANHOLE.4268,D-MH-009521,Standard Manhole,Standard,In Service,NCC,POINT (1930293.1025999999 5615697.8313),
NZTM_D_MANHOLE.4269,D-MH-009522,Standard Manhole,Standard,In Service,NCC,POINT (1930258.5358999996 5615655.9239),
NZTM_D_MANHOLE.4270,D-MH-009523,Standard Manhole,Standard,In Service,NCC,POINT (1930277.2766000004 5615729.1305),
NZTM_D_MANHOLE.4271,D-MH-009524,Standard Manhole,Standard,In Service,NCC,POINT (1930237.9156999998 5615695.5518),
NZTM_D_MANHOLE.4272,D-MH-009713,Standard Manhole,Standard,In Service,NCC,POINT (1930670.9496 5616250.5356),
NZTM_D_MANHOLE.4273,D-MH-009714,Standard Manhole,Standard,In Service,NCC,POINT (1930698.6966000004 5616288.4692),
NZTM_D_MANHOLE.4274,D-MH-009715,Standard Manhole,Standard,In Service,NCC,POINT (1930250.0661000004 5615692.9462),
NZTM_D_MANHOLE.4275,D-MH-009716,Standard Manhole,Standard,In Service,NCC,POINT (1930327.3880000003 5616222.6419),
NZTM_D_MANHOLE.4276,D-MH-009717,Standard Manhole,Standard,In Service,NCC,POINT (1931536.8886000002 5616065.8054),
NZTM_D_MANHOLE.4277,D-MH-009718,Standard Manhole,Standard,In Service,NCC,POINT (1931488.3063000003 5616081.5806),
NZTM_D_MANHOLE.4278,D-MH-009719,Standard Manhole,Standard,In Service,NCC,POINT (1931397.3892 5616110.2709),
NZTM_D_MANHOLE.4279,D-MH-009720,Standard Manhole,Standard,In Service,NCC,POINT (1931389.3542 5616032.055),
NZTM_D_MANHOLE.4280,D-MH-009721,Standard Manhole,Standard,In Service,NCC,POINT (1931519.864 5615996.5551),
NZTM_D_MANHOLE.4281,D-MH-009722,Standard Manhole,Standard,In Service,NCC,POINT (1934327.8164 5620803.4304),
NZTM_D_MANHOLE.4282,D-MH-009723,Standard Manhole,Standard,In Service,NCC,POINT (1934327.5410000002 5620789.0034),
NZTM_D_MANHOLE.4283,D-MH-009724,Standard Manhole,Standard,In Service,NCC,POINT (1934221.4122000001 5620773.6568),
NZTM_D_MANHOLE.4284,D-MH-009725,Standard Manhole,Standard,In Service,NCC,POINT (1935813.6053999998 5621528.3468),
NZTM_D_MANHOLE.4285,D-MH-009116,Standard Manhole,Standard,In Service,NCC,POINT (1932825.9270000001 5620760.6071),
NZTM_D_MANHOLE.4286,D-MH-009117,Standard Manhole,Standard,In Service,NCC,POINT (1932852.0255000005 5620580.3727),
NZTM_D_MANHOLE.4287,D-MH-009118,Manhole Built In Situ,Standard,In Service,NCC,POINT (1932380.903 5620172.0603),
NZTM_D_MANHOLE.4288,D-MH-009119,Standard Manhole,Standard,In Service,NCC,POINT (1932421.3698000005 5620122.2206),
NZTM_D_MANHOLE.4289,D-MH-009120,Standard Manhole,Standard,In Service,NCC,POINT (1932458.8304000003 5620083.5867),
NZTM_D_MANHOLE.4290,D-MH-009122,Standard Manhole,Standard,In Service,NCC,POINT (1932444.7688999996 5620132.427),
NZTM_D_MANHOLE.4291,D-MH-009123,Standard Manhole,Standard,In Service,NCC,POINT (1932464.9468 5619916.3341),
NZTM_D_MANHOLE.4292,D-MH-009124,Standard Manhole,Standard,In Service,NCC,POINT (1932371.8426 5620239.7149),
NZTM_D_MANHOLE.4293,D-MH-009126,Standard Manhole,Standard,In Service,NCC,POINT (1936971.0059000002 5621611.135),
NZTM_D_MANHOLE.4294,D-MH-009127,Standard Manhole,Standard,In Service,NCC,POINT (1936975.4398999996 5621596.1506),
NZTM_D_MANHOLE.4295,D-MH-009128,Standard Manhole,Standard,In Service,NCC,POINT (1936985.9119999995 5621564.8271),
NZTM_D_MANHOLE.4296,D-MH-009319,Standard Manhole,Standard,In Service,NCC,POINT (1929855.9186000004 5615721.3266),
NZTM_D_MANHOLE.4297,D-MH-009320,Standard Manhole,Standard,In Service,NCC,POINT (1929844.3624 5615707.3141),
NZTM_D_MANHOLE.4298,D-MH-009321,Standard Manhole,Standard,In Service,NCC,POINT (1929819.6306999996 5615681.5906),
NZTM_D_MANHOLE.4299,D-MH-009322,Standard Manhole,Standard,In Service,NCC,POINT (1929746.9181000004 5615698.4262),
NZTM_D_MANHOLE.4300,D-MH-009323,Standard Manhole,Standard,In Service,NCC,POINT (1929650.0313999997 5615762.574),
NZTM_D_MANHOLE.4301,D-MH-009324,Standard Manhole,Standard,In Service,NCC,POINT (1929718.1552 5615795.1777),
NZTM_D_MANHOLE.4302,D-MH-009325,Standard Manhole,Standard,In Service,NCC,POINT (1929738.9469999997 5615658.2095),
NZTM_D_MANHOLE.4303,D-MH-009326,Standard Manhole,Standard,In Service,NCC,POINT (1930022.0176 5616011.6527),
NZTM_D_MANHOLE.4304,D-MH-009327,Standard Manhole,Standard,In Service,NCC,POINT (1930985.2922 5616343.5062),
NZTM_D_MANHOLE.4305,D-MH-009328,Standard Manhole,Standard,In Service,NCC,POINT (1929975.0648999996 5616051.9366),
NZTM_D_MANHOLE.4306,D-MH-009329,Standard Manhole,Standard,In Service,NCC,POINT (1929920.1744 5616098.4435),
NZTM_D_MANHOLE.4307,D-MH-009330,Standard Manhole,Standard,In Service,NCC,POINT (1930056.6353000002 5616156.9562),
NZTM_D_MANHOLE.4308,D-MH-009525,Standard Manhole,Standard,In Service,NCC,POINT (1930295.4285000004 5615837.7631),
NZTM_D_MANHOLE.4309,D-MH-009526,Standard Manhole,Standard,In Service,NCC,POINT (1930283.5351 5615846.6748),
NZTM_D_MANHOLE.4310,D-MH-009527,Standard Manhole,Standard,In Service,NCC,POINT (1930269.3890000004 5615828.132),
NZTM_D_MANHOLE.4311,D-MH-009528,Standard Manhole,Standard,In Service,NCC,POINT (1930204.6446000002 5615742.8525),
NZTM_D_MANHOLE.4312,D-MH-009529,Standard Manhole,Standard,In Service,NCC,POINT (1930145.0278000003 5615660.2731),
NZTM_D_MANHOLE.4313,D-MH-009530,Standard Manhole,Standard,In Service,NCC,POINT (1930064.6725000003 5615720.1482),
NZTM_D_MANHOLE.4314,D-MH-009531,Standard Manhole,Standard,In Service,NCC,POINT (1936223.5603 5621606.7762),
NZTM_D_MANHOLE.4315,D-MH-009532,Standard Manhole,Standard,In Service,NCC,POINT (1936653.1364000002 5622661.8092),
NZTM_D_MANHOLE.4316,D-MH-009533,Standard Manhole,Standard,In Service,NCC,POINT (1936644.4704999998 5622654.1382),
NZTM_D_MANHOLE.4317,D-MH-009534,Standard Manhole,Standard,In Service,NCC,POINT (1936622.2337999996 5622663.1542),
NZTM_D_MANHOLE.4318,D-MH-009535,Standard Manhole,Standard,In Service,NCC,POINT (1932716.4902999997 5629018.4393),
NZTM_D_MANHOLE.4319,D-MH-009536,Standard Manhole,Standard,In Service,NCC,POINT (1932718.4868 5629022.6265),
NZTM_D_MANHOLE.4320,D-MH-009537,Standard Manhole,Standard,In Service,NCC,POINT (1932791.9265 5629104.3699),
NZTM_D_MANHOLE.4321,D-MH-009726,Standard Manhole,Standard,In Service,NCC,POINT (1930485.2221 5617763.9841),
NZTM_D_MANHOLE.4322,D-MH-009727,Standard Manhole,Standard,In Service,NCC,POINT (1930468.9176000003 5617791.9761),
NZTM_D_MANHOLE.4323,D-MH-009728,Standard Manhole,Standard,In Service,NCC,POINT (1930477.4289999995 5617739.4247),
NZTM_D_MANHOLE.4324,D-MH-009729,Standard Manhole,Standard,In Service,NCC,POINT (1930432.4562999997 5617711.8673),
NZTM_D_MANHOLE.4325,D-MH-009730,Standard Manhole,Standard,In Service,NCC,POINT (1930382.8947 5617684.9981),
NZTM_D_MANHOLE.4326,D-MH-009731,Standard Manhole,Standard,In Service,NCC,POINT (1930416.1651999997 5617702.2231),
NZTM_D_MANHOLE.4327,D-MH-009732,Standard Manhole,Standard,In Service,NCC,POINT (1930484.4987000003 5617864.0453),
NZTM_D_MANHOLE.4328,D-MH-009733,Standard Manhole,Standard,In Service,NCC,POINT (1931910.8832999999 5618323.8544),
NZTM_D_MANHOLE.4329,D-MH-009734,Standard Manhole,Standard,In Service,NCC,POINT (1931875.4554000003 5618345.0907),
NZTM_D_MANHOLE.4330,D-MH-009735,Standard Manhole,Standard,In Service,NCC,POINT (1929783.1440000003 5615868.0723),
NZTM_D_MANHOLE.4331,D-MH-009736,Standard Manhole,Standard,In Service,NCC,POINT (1929797.5028 5615851.9314),
NZTM_D_MANHOLE.4332,D-MH-009737,Standard Manhole,Standard,In Service,NCC,POINT (1929771.2564000003 5615876.8136),
NZTM_D_MANHOLE.4333,D-MH-009738,Standard Manhole,Standard,In Service,NCC,POINT (1929725.7352 5615875.0033),
NZTM_D_MANHOLE.4334,D-MH-009129,Standard Manhole,Standard,In Service,NCC,POINT (1931000.2813 5618021.2548),
NZTM_D_MANHOLE.4335,D-MH-009130,Standard Manhole,Standard,In Service,NCC,POINT (1930999.7226 5618035.2978),
NZTM_D_MANHOLE.4336,D-MH-009131,Standard Manhole,Standard,In Service,NCC,POINT (1931051.9362000003 5617983.3076),
NZTM_D_MANHOLE.4337,D-MH-009132,Standard Manhole,Standard,In Service,NCC,POINT (1932464.6443999996 5617797.2604),
NZTM_D_MANHOLE.4338,D-MH-009133,Standard Manhole,Standard,In Service,NCC,POINT (1931625.3115999997 5617850.3914),
NZTM_D_MANHOLE.4339,D-MH-009134,Standard Manhole,Standard,In Service,NCC,POINT (1931940.3443999998 5617827.4188),
NZTM_D_MANHOLE.4340,D-MH-009135,Standard Manhole,Standard,In Service,NCC,POINT (1931911.9389000004 5617512.4969),
NZTM_D_MANHOLE.4341,D-MH-009136,Standard Manhole,Standard,In Service,NCC,POINT (1931666.6748000002 5617395.0959),
NZTM_D_MANHOLE.4342,D-MH-009137,Standard Manhole,Standard,In Service,NCC,POINT (1931710.2681999998 5617335.1207),
NZTM_D_MANHOLE.4343,D-MH-009138,Standard Manhole,Standard,In Service,NCC,POINT (1931104.9151999997 5617888.1106),
NZTM_D_MANHOLE.4344,D-MH-009141,Standard Manhole,Standard,In Service,NCC,POINT (1931668.5839999998 5617015.8035),
NZTM_D_MANHOLE.4345,D-MH-009331,Standard Manhole,Standard,In Service,NCC,POINT (1930104.5646000002 5616220.867),
NZTM_D_MANHOLE.4346,D-MH-009332,Standard Manhole,Standard,In Service,NCC,POINT (1929983.2174000004 5616242.919),
NZTM_D_MANHOLE.4347,D-MH-009333,Standard Manhole,Standard,In Service,NCC,POINT (1930067.6240999997 5616355.2537),
NZTM_D_MANHOLE.4348,D-MH-009334,Standard Manhole,Standard,In Service,NCC,POINT (1931513.6847 5616209.3551),
NZTM_D_MANHOLE.4349,D-MH-009335,Standard Manhole,Standard,In Service,NCC,POINT (1929908.9570000004 5615814.0104),
NZTM_D_MANHOLE.4350,D-MH-009336,Standard Manhole,Standard,In Service,NCC,POINT (1931482.8059999999 5616231.0726),
NZTM_D_MANHOLE.4351,D-MH-009337,Standard Manhole,Standard,In Service,NCC,POINT (1929626.9397 5616131.6989),
NZTM_D_MANHOLE.4352,D-MH-009338,Standard Manhole,Standard,In Service,NCC,POINT (1930826.5385999996 5615577.3971),
NZTM_D_MANHOLE.4353,D-MH-009339,Standard Manhole,Standard,In Service,NCC,POINT (1930841.1613999996 5615632.3356),
NZTM_D_MANHOLE.4354,D-MH-009340,Standard Manhole,Standard,In Service,NCC,POINT (1930813.5872 5615639.6284),
NZTM_D_MANHOLE.4355,D-MH-009341,Standard Manhole,Standard,In Service,NCC,POINT (1935143.2196000004 5622505.2259),
NZTM_D_MANHOLE.4356,D-MH-009342,Standard Manhole,Standard,In Service,NCC,POINT (1935141.9896 5622491.9301),
NZTM_D_MANHOLE.4357,D-MH-006239,Standard Manhole,Standard,In Service,NCC,POINT (1931094.7821000004 5619659.9197),
NZTM_D_MANHOLE.4358,D-MH-006240,Standard Manhole,Standard,In Service,NCC,POINT (1936127.0576 5622544.8936),
NZTM_D_MANHOLE.4359,D-MH-006241,Standard Manhole,Standard,In Service,NCC,POINT (1930919.0516 5618220.4657),
NZTM_D_MANHOLE.4360,D-MH-006242,Standard Manhole,Standard,In Service,NCC,POINT (1936664.9283999996 5622671.8396),
NZTM_D_MANHOLE.4361,D-MH-006243,Standard Manhole,Standard,In Service,NCC,POINT (1931327.0363999996 5616516.3623),
NZTM_D_MANHOLE.4362,D-MH-006244,Standard Manhole,Standard,In Service,NCC,POINT (1934850.3452000003 5619861.1418),
NZTM_D_MANHOLE.4363,D-MH-006245,Standard Manhole,Standard,In Service,NCC,POINT (1935840.3269999996 5621486.287),
NZTM_D_MANHOLE.4364,D-MH-006246,Standard Manhole,Standard,In Service,NCC,POINT (1936580.6259000003 5622704.8196),
NZTM_D_MANHOLE.4365,D-MH-006247,Standard Manhole,Standard,In Service,NCC,POINT (1936561.636 5622691.0987),
NZTM_D_MANHOLE.4366,D-MH-006248,Pit,Standard,In Service,NCC,POINT (1936553.5459000003 5622685.6088),
NZTM_D_MANHOLE.4367,D-MH-006249,Standard Manhole,Standard,In Service,NCC,POINT (1937162.1873000003 5622767.2436),
NZTM_D_MANHOLE.4368,D-MH-006250,Standard Manhole,Standard,In Service,NCC,POINT (1936103.8008000003 5622782.0507),
NZTM_D_MANHOLE.4369,D-MH-006251,Standard Manhole,Standard,In Service,NCC,POINT (1936762.4060000004 5621209.0407),
NZTM_D_MANHOLE.4370,D-MH-006442,Standard Manhole,Standard,In Service,NCC,POINT (1929483.0855999999 5616104.9229),
NZTM_D_MANHOLE.4371,D-MH-006443,Standard Manhole,Standard,In Service,NCC,POINT (1929491.7462 5616122.7628),
NZTM_D_MANHOLE.4372,D-MH-006444,Standard Manhole,Standard,In Service,NCC,POINT (1933400.7801 5620259.463),
NZTM_D_MANHOLE.4373,D-MH-006445,Standard Manhole,Standard,In Service,NCC,POINT (1933423.0813999996 5620294.9949),
