FID,property_key,address_label,property_address,valuation,legal_desc,supp_legal_desc,upi,sufi,x,y,regarea,regdate,ogr_geometry,GDB_GEOMATTR_DATA
NCS_PROPADDRESS.21222,027172,2,2 Alderney Way,1002070500,LOT 24 DP 25957,,127172,4204209,1930716,5617666,0.0414,20220409,POINT (1930716 5617666),
NCS_PROPADDRESS.21223,027567,6,6 Alderney Way,1002070502,LOT 28 DP 26611,,127567,4192094,1930698,5617699,0.0629,20220409,POINT (1930698 5617699),
NCS_PROPADDRESS.21224,027725,8,8 Alderney Way,1002070503,LOT 2 DP 26911,,127725,4213134,1930685,5617716,0.0601,20220409,POINT (1930685 5617716),
NCS_PROPADDRESS.21225,027726,10,10 Alderney Way,1002070504,LOT 1 DP 26911,,127726,4179353,1930677,5617732,0.0541,20220409,POINT (1930677 5617732),
NCS_PROPADDRESS.21226,027568,12,12 Alderney Way,1002070505,LOT 31 DP 26611,,127568,4223339,1930661,5617748,0.052,20220409,POINT (1930661 5617748),
NCS_PROPADDRESS.21227,027569,14,14 Alderney Way,1002070506,LOT 32 DP 26611,,127569,4223342,1930636,5617752,0.0632,20220409,POINT (1930636 5617752),
NCS_PROPADDRESS.21228,027570,16,16 Alderney Way,1002070507,LOT 33 DP 26611,,127570,4201780,1930633,5617727,0.052,20220409,POINT (1930633 5617727),
NCS_PROPADDRESS.21229,027571,23,23 Alderney Way,1002070508,LOT 34 DP 26611,,127571,4165667,1930627,5617706,0.062,20220409,POINT (1930627 5617706),
NCS_PROPADDRESS.21230,027572,21,21 Alderney Way,1002070509,LOT 35 DP 26611,,127572,4192612,1930642,5617699,0.044,20220409,POINT (1930642 5617699),
NCS_PROPADDRESS.21231,027573,19,19 Alderney Way,1002070510,LOT 36 DP 26611,,127573,4210172,1930655,5617683,0.0417,20220409,POINT (1930655 5617683),
NCS_PROPADDRESS.21232,027574,17,17 Alderney Close,1002070511,LOT 37 DP 26611,,127574,4167745,1930637,5617675,0.0506,20220409,POINT (1930637 5617675),
NCS_PROPADDRESS.21233,027575,15,15 Alderney Close,1002070512,LOT 38 DP 26611,,127575,4167736,1930616,5617681,0.0625,20220409,POINT (1930616 5617681),
NCS_PROPADDRESS.21234,027576,11,11 Alderney Close,1002070513,LOT 39 DP 26611,,127576,4167655,1930613,5617658,0.056,20220409,POINT (1930613 5617658),
NCS_PROPADDRESS.21235,027577,9,9 Alderney Close,1002070514,LOT 40 DP 26611,,127577,4211181,1930611,5617636,0.0652,20220409,POINT (1930611 5617636),
NCS_PROPADDRESS.21236,027578,7,7 Alderney Close,1002070515,LOT 41 DP 26611,,127578,4189540,1930636,5617631,0.056,20220409,POINT (1930636 5617631),
NCS_PROPADDRESS.21237,027579,5,5 Alderney Close,1002070516,LOT 42 DP 26611,,127579,4232257,1930655,5617642,0.0555,20220409,POINT (1930655 5617642),
NCS_PROPADDRESS.21238,027580,3,3 Alderney Way,1002070517,LOT 43 DP 26611,,127580,4190003,1930673,5617656,0.0543,20220409,POINT (1930673 5617656),
NCS_PROPADDRESS.21239,027171,10,10 Beaufort Place,1002070600,LOT 23 DP 25957,,127171,4182781,1930686,5617641,0.0562,20220409,POINT (1930686 5617641),
NCS_PROPADDRESS.21240,027170,12,12 Beaufort Place,1002070700,LOT 22 DP 25957,,127170,4204210,1930666,5617621,0.0544,20220409,POINT (1930666 5617621),
NCS_PROPADDRESS.21241,027169,14,14 Beaufort Place,1002070800,LOT 21 DP 25957,,127169,4225769,1930654,5617603,0.0627,20220409,POINT (1930654 5617603),
NCS_PROPADDRESS.21242,027168,16,16 Beaufort Place,1002070900,LOT 20 DP 25957,,127168,4159557,1930630,5617612,0.0537,20220409,POINT (1930630 5617612),
NCS_PROPADDRESS.21243,027167,18,18 Beaufort Place,1002071000,LOT 19 DP 25957,,127167,4224057,1930603,5617618,0.0632,20220409,POINT (1930603 5617618),
NCS_PROPADDRESS.21244,027166,20,20 Beaufort Place,1002071100,LOT 18 DP 25957,,127166,4181515,1930603,5617598,0.0571,20220409,POINT (1930603 5617598),
NCS_PROPADDRESS.21245,027165,35,35 Beaufort Place,1002071200,LOT 17 DP 25957,,127165,4204363,1930587,5617573,0.0413,20220409,POINT (1930587 5617573),
NCS_PROPADDRESS.21246,027164,33,33 Beaufort Place,1002071300,LOT 16 DP 25957,,127164,4172918,1930602,5617568,0.0436,20220409,POINT (1930602 5617568),
NCS_PROPADDRESS.21247,027163,31,31 Beaufort Place,1002071400,LOT 15 DP 25957,,127163,4173808,1930622,5617567,0.0502,20220409,POINT (1930622 5617567),
NCS_PROPADDRESS.21248,027162,29,29 Beaufort Place,1002071500,LOT 14 DP 25957,,127162,4232666,1930640,5617562,0.0562,20220409,POINT (1930640 5617562),
NCS_PROPADDRESS.21249,027557,27,27 Beaufort Mews,1002071600,LOT 13 DP 26652,,127557,4182567,1930664,5617565,0.0378,20220409,POINT (1930664 5617565),
NCS_PROPADDRESS.21250,027556,25,25 Beaufort Mews,1002071700,LOT 12 DP 26652,,127556,4167332,1930664,5617549,0.0456,20220409,POINT (1930664 5617549),
NCS_PROPADDRESS.21251,027555,23,23 Beaufort Mews,1002071800,LOT 11 DP 26652,,127555,4210272,1930685,5617546,0.0459,20220409,POINT (1930685 5617546),
NCS_PROPADDRESS.21252,027554,21,21 Beaufort Mews,1002071900,LOT 10 DP 26652,,127554,4231650,1930705,5617541,0.0489,20220409,POINT (1930705 5617541),
NCS_PROPADDRESS.21253,027553,19,19 Beaufort Mews,1002072000,LOT 9 DP 26652,,127553,4231651,1930713,5617565,0.0398,20220409,POINT (1930713 5617565),
NCS_PROPADDRESS.21254,027552,17,17 Beaufort Mews,1002072100,LOT 8 DP 26652,,127552,4207217,1930718,5617586,0.0461,20220409,POINT (1930718 5617586),
NCS_PROPADDRESS.21255,027161,15,15 Beaufort Mews,1002072200,LOT 7 DP 25957,,127161,4204364,1930690,5617586,0.0415,20220409,POINT (1930690 5617586),
NCS_PROPADDRESS.21256,027160,11,11 Beaufort Place,1002072300,LOT 6 DP 25957,,127160,4161495,1930699,5617600,0.0432,20220409,POINT (1930699 5617600),
NCS_PROPADDRESS.21257,027283,9,9 Beaufort Place,1002072400,LOT 5 DP 26725,,127283,4216723,1930715,5617612,0.0502,20220409,POINT (1930715 5617612),
NCS_PROPADDRESS.21258,027284,7,7 Beaufort Place,1002072500,LOT 4 DP 26275,,127284,4173856,1930726,5617622,0.0502,20220409,POINT (1930726 5617622),
NCS_PROPADDRESS.21259,027159,5,5 Beaufort Place,1002072501,LOT 3 DP 25957,,127159,4172936,1930737,5617636,0.0542,20220409,POINT (1930737 5617636),
NCS_PROPADDRESS.21260,027158,3,3 Beaufort Place,1002072502,LOT 2 DP 25957,,127158,4194407,1930754,5617651,0.052,20220409,POINT (1930754 5617651),
NCS_PROPADDRESS.21261,027121,28,28 Balmoral Street,1002072600,LOT 1 DP 25747,,127121,4194408,1930769,5617666,0.0587,20220409,POINT (1930769 5617666),
NCS_PROPADDRESS.21262,027006,2,2 Ebury Mews,1002072700,LOT 1 DP 25425,,127006,4194395,1930786,5617648,0.0624,20220409,POINT (1930786 5617648),
NCS_PROPADDRESS.21263,026999,4,4 Ebury Mews,1002072800,LOT 2 DP 25425,,126999,4215849,1930770,5617635,0.0524,20220409,POINT (1930770 5617635),
NCS_PROPADDRESS.21264,027000,6,6 Ebury Mews,1002072900,LOT 3 DP 25425,,127000,4194401,1930750,5617616,0.0643,20220409,POINT (1930750 5617616),
NCS_PROPADDRESS.21265,027001,8,8 Ebury Mews,1002073000,LOT 4 DP 25425,,127001,4213203,1930764,5617603,0.0457,20220409,POINT (1930764 5617603),
NCS_PROPADDRESS.21266,027002,7,7 Ebury Mews,1002073100,LOT 5 DP 25425,,127002,4191766,1930781,5617591,0.0437,20220409,POINT (1930781 5617591),
NCS_PROPADDRESS.21267,027003,5,5 Ebury Mews,1002073200,LOT 6 DP 25425,,127003,4234678,1930798,5617583,0.0454,20220409,POINT (1930798 5617583),
NCS_PROPADDRESS.21268,027004,3,3 Ebury Mews,1002073300,LOT 7 DP 25425,,127004,4192244,1930807,5617604,0.0521,20220409,POINT (1930807 5617604),
NCS_PROPADDRESS.21269,027005,22,22 Balmoral Street,1002073400,LOT 8 DP 25425,,127005,4194400,1930818,5617619,0.0572,20220409,POINT (1930818 5617619),
NCS_PROPADDRESS.21270,026658,2,2 Sloane Place,1002073500,LOT 17 DP 24518,,126658,4172700,1930836,5617604,0.0622,20220409,POINT (1930836 5617604),
NCS_PROPADDRESS.21271,026657,4,4 Sloane Place,1002073600,LOT 16 DP 24518,,126657,4240306,1930828,5617586,0.051,20220409,POINT (1930828 5617586),
NCS_PROPADDRESS.21272,026656,6,6 Sloane Place,1002073700,LOT 15 DP 24518,,126656,4175903,1930817,5617569,0.0541,20220409,POINT (1930817 5617569),
NCS_PROPADDRESS.21273,026655,8,8 Sloane Place,1002073800,LOT 14 DP 24518,,126655,4175786,1930801,5617552,0.0511,20220409,POINT (1930801 5617552),
NCS_PROPADDRESS.21274,026654,10,10 Sloane Place,1002073900,LOT 13 DP 24518,,126654,4240141,1930782,5617565,0.062,20220409,POINT (1930782 5617565),
NCS_PROPADDRESS.21275,026653,12,12 Sloane Place,1002074000,LOT 12 DP 24518,,126653,4175723,1930764,5617579,0.0502,20220409,POINT (1930764 5617579),
NCS_PROPADDRESS.21276,026652,14,14 Sloane Place,1002074100,LOT 11 DP 24518,,126652,4166870,1930740,5617593,0.067,20220409,POINT (1930740 5617593),
NCS_PROPADDRESS.21277,026651,16,16 Sloane Place,1002074200,LOT 10 DP 24518,,126651,4188285,1930738,5617572,0.052,20220409,POINT (1930738 5617572),
NCS_PROPADDRESS.21278,026650,18,18 Sloane Place,1002074300,LOT 9 DP 24518,,126650,4167120,1930732,5617553,0.0545,20220409,POINT (1930732 5617553),
NCS_PROPADDRESS.21279,026649,25,25 Sloane Place,1002074400,LOT 8 DP 24518,,126649,4231450,1930734,5617536,0.0641,20220409,POINT (1930734 5617536),
NCS_PROPADDRESS.21280,026648,23,23 Sloane Place,1002074500,LOT 7 DP 24518,,126648,4188555,1930755,5617530,0.045,20220409,POINT (1930755 5617530),
NCS_PROPADDRESS.21281,026647,21,21 Sloane Place,1002074600,LOT 6 DP 24518,,126647,4218624,1930777,5617526,0.046,20220409,POINT (1930777 5617526),
NCS_PROPADDRESS.21282,026646,19,19 Sloane Place,1002074700,LOT 5 DP 24518,,126646,4175682,1930796,5617520,0.055,20220409,POINT (1930796 5617520),
NCS_PROPADDRESS.21283,027132,17,17 Sloane Place,1002074701,LOT 8 DP 25553,,127132,4172509,1930817,5617527,0.037,20220409,POINT (1930817 5617527),
NCS_PROPADDRESS.21284,027131,17A,17A Sloane Place,1002074800,LOT 7 DP 25553,,127131,4236869,1930824,5617510,0.0412,20220409,POINT (1930824 5617510),
NCS_PROPADDRESS.21285,027133,15,15 Sloane Place,1002074801,LOT 6 DP 25553,,127133,4236872,1930842,5617505,0.0378,20220409,POINT (1930842 5617505),
NCS_PROPADDRESS.21286,027135,13,13 Sloane Place,1002074900,LOT 5 DP 25553,,127135,4193938,1930862,5617502,0.043,20220409,POINT (1930862 5617502),
NCS_PROPADDRESS.21287,027136,11,11 Sloane Place,1002074901,LOT 4 DP 25553,,127136,4172510,1930869,5617519,0.0388,20220409,POINT (1930869 5617519),
NCS_PROPADDRESS.21288,027134,9,9 Sloane Place,1002075000,LOT 3 DP 25553,,127134,4215398,1930869,5617541,0.0418,20220409,POINT (1930869 5617541),
NCS_PROPADDRESS.21289,027130,7,7 Sloane Place,1002075100,LOT 2 DP 25553,,127130,4193937,1930842,5617540,0.0393,20220409,POINT (1930842 5617540),
NCS_PROPADDRESS.21290,027137,5,5 Sloane Place,1002075101,LOT 1 DP 25553,,127137,4236871,1930852,5617552,0.0371,20220409,POINT (1930852 5617552),
NCS_PROPADDRESS.21291,026645,3,3 Sloane Place,1002075200,LOT 3 DP 24518,,126645,4240100,1930865,5617566,0.0581,20220409,POINT (1930865 5617566),
NCS_PROPADDRESS.21292,026644,1,1 Sloane Place,1002075300,LOT 2 DP 24518,,126644,4194152,1930871,5617583,0.0556,20220409,POINT (1930871 5617583),
NCS_PROPADDRESS.21293,024060,17,17 Balmoral Street,1002075400,LOT 1 DP 23896,,124060,4235582,1930843,5617647,1.5482,20220409,POINT (1930843 5617647),
NCS_PROPADDRESS.21294,024062,18,18 Kensington Drive,1002076000,"LOT 52 DP 23607 LOT 2 DP 23934 LOT 2 DP
24355 LOT 18 DP24518",,124062,4159475,1931139,5618157,0.4548,20220409,POINT (1931139 5618157),
NCS_PROPADDRESS.21295,024232,1,1 Brompton Drive,1002076000,"LOT 52 DP 23607 LOT 2 DP 23934 LOT 2 DP
24355 LOT 18 DP24518",,124232,4166829,1931023,5617788,0.6152,20220409,POINT (1931023 5617788),
NCS_PROPADDRESS.21296,026659,10,10 Balmoral Street,1002076000,"LOT 52 DP 23607 LOT 2 DP 23934 LOT 2 DP
24355 LOT 18 DP24518",,126659,4240435,1930888,5617581,0.1306,20220409,POINT (1930888 5617581),
NCS_PROPADDRESS.21297,026853,155,155 Church Road,1002076000,"LOT 52 DP 23607 LOT 2 DP 23934 LOT 2 DP
24355 LOT 18 DP24518",,126853,4203273,1930661,5617901,0.2218,20220409,POINT (1930661 5617901),
NCS_PROPADDRESS.21298,027670,26,26 Kensington Drive,1002076100,LOT 2 DP 26868,,127670,4222282,1931026,5618323,0.0381,20220409,POINT (1931026 5618323),
NCS_PROPADDRESS.21299,027671,26A,26A Kensington Drive,1002076101,LOT 1 DP 26868,,127671,4200725,1931026,5618338,0.0443,20220409,POINT (1931026 5618338),
NCS_PROPADDRESS.21300,027411,24A,24A Kensington Drive,1002076200,LOT 1 DP 26494,,127411,4159654,1931045,5618329,0.0434,20220409,POINT (1931045 5618329),
NCS_PROPADDRESS.21301,027412,24,24 Kensington Drive,1002076201,LOT 2 DP 26494,,127412,4224059,1931058,5618321,0.0409,20220409,POINT (1931058 5618321),
NCS_PROPADDRESS.21302,027198,22,22 Kensington Drive,1002076300,LOT 65 DP 25901,,127198,4235272,1931074,5618305,0.0724,20220409,POINT (1931074 5618305),
NCS_PROPADDRESS.21303,027197,28,28 Kensington Drive,1002076400,LOT 68 DP 25901,,127197,4203995,1931002,5618328,0.0825,20220409,POINT (1931002 5618328),
NCS_PROPADDRESS.21304,027515,30,30 Kensington Drive,1002076500,LOT 69 DP 26636,,127515,4203111,1930974,5618326,0.08,20220409,POINT (1930974 5618326),
NCS_PROPADDRESS.21305,027516,32,32 Kensington Drive,1002076600,LOT 70 DP 26636,,127516,4160245,1930952,5618319,0.0802,20220409,POINT (1930952 5618319),
NCS_PROPADDRESS.21306,027772,34A,34A Kensington Drive,1002076700,LOT 1 DP 26835,,127772,4222316,1930927,5618317,0.0444,20220409,POINT (1930927 5618317),
NCS_PROPADDRESS.21307,027771,34,34 Kensington Drive,1002076701,LOT 2 DP 26835,,127771,4157943,1930934,5618302,0.0357,20220409,POINT (1930934 5618302),
NCS_PROPADDRESS.21308,027510,36,36 Kensington Drive,1002076800,LOT 72 DP 26636,,127510,4181686,1930912,5618299,0.0801,20220409,POINT (1930912 5618299),
NCS_PROPADDRESS.21309,027517,38,38 Kensington Drive,1002076900,LOT 73 DP 26636,,127517,4241040,1930890,5618282,0.0917,20220409,POINT (1930890 5618282),
NCS_PROPADDRESS.21310,022522,390A,390A Kennedy Road,1003000100A,"FLAT 1 DP 17482 ON LOT 1 DP 15285 - HAV
ING 1/2 SH IN 627 M2",FLAT 1 DP 17482,122522,4205372,1933300,5618569,0.0627,20220923,POINT (1933300 5618569),
NCS_PROPADDRESS.21311,022523,390B,390B Kennedy Road,1003000100B,"FLAT 2 DP 17482 ON LOT 1 DP 15285 - HAV
ING 1/2 SH IN 627 M2",FLAT 2 DP 17482,122523,4205372,1933307,5618558,0.0627,20220923,POINT (1933307 5618558),
NCS_PROPADDRESS.21312,020453,392,392 Kennedy Road,1003000200,LOT 2 DP 15285,,120453,4187900,1933284,5618557,0.0694,20220923,POINT (1933284 5618557),
NCS_PROPADDRESS.21313,021222,394,394 Kennedy Road,1003000300,LOT 3 DP 15285,,121222,4184293,1933268,5618539,0.0646,20220923,POINT (1933268 5618539),
NCS_PROPADDRESS.21314,022559,396,396 Kennedy Road,1003000400,LOT 4 DP 15285,,122559,4209403,1933256,5618527,0.069,20220923,POINT (1933256 5618527),
NCS_PROPADDRESS.21315,005584,398,398 Kennedy Road,1003000500,LOT 5 DP 15285,,105584,4166443,1933240,5618513,0.068,20220923,POINT (1933240 5618513),
NCS_PROPADDRESS.21316,022455,400,400 Kennedy Road,1003000600,LOT 6 DP 15285,,122455,4205363,1933220,5618498,0.06,20220923,POINT (1933220 5618498),
NCS_PROPADDRESS.21317,023304,402,402 Kennedy Road,1003000700,LOT 7 DP 15285,,123304,4205778,1933204,5618490,0.0685,20220923,POINT (1933204 5618490),
NCS_PROPADDRESS.21318,010437,404,404 Kennedy Road,1003000800,LOT 8 DP 15286,,110437,4209386,1933193,5618476,0.0646,20220923,POINT (1933193 5618476),
NCS_PROPADDRESS.21319,020421,406,406 Kennedy Road,1003000900,LOT 9 DP 15286,,120421,4196068,1933174,5618464,0.0627,20220923,POINT (1933174 5618464),
NCS_PROPADDRESS.21320,010529,408,408 Kennedy Road,1003001000,LOT 10 DP 15286,,110529,4210572,1933160,5618451,0.0613,20220923,POINT (1933160 5618451),
NCS_PROPADDRESS.21321,014967,410,410 Kennedy Road,1003001100A,"FLAT 1 DP 16280 ON LOT 1 DP 16190-HAVING
1/4 SH IN 1319 M2",FLAT 1 DP 16280,114967,4202869,1933144,5618442,0.1319,20220923,POINT (1933144 5618442),
NCS_PROPADDRESS.21322,014970,1,1 Tait Drive,1003001100B,"FLAT 2 DP 16280 ON LOT 1 DP 16190 -
HAVING 1/4 INT IN 1319 S",FLAT 2 DP 16280,114970,4202869,1933155,5618430,0.1319,20220923,POINT (1933155 5618430),
NCS_PROPADDRESS.21323,014969,3,3 Tait Drive,1003001100C,"FLAT 3 GGE DP 16280 ON LOT 1 DP 16190
- HAVING 1/4 SH IN 131",FLAT 3 DP 16280,114969,4202869,1933161,5618414,0.1319,20220923,POINT (1933161 5618414),
NCS_PROPADDRESS.21324,014968,1,1 Atherfold Crescent,1003001100D,"FLAT 4 GGE 4 DP 16280 ON LOT 1 DP 16190
HAVING 1/4 SH IN 131",FLAT 4 DP 16280,114968,4202869,1933168,5618404,0.1319,20220923,POINT (1933168 5618404),
NCS_PROPADDRESS.21325,016543,3,3 Atherfold Crescent,1003001300,LOT 13 DP 15286,,116543,4182902,1933180,5618423,0.0625,20220923,POINT (1933180 5618423),
NCS_PROPADDRESS.21326,006919,5,5 Atherfold Crescent,1003001400,LOT 14 DP 15286,,106919,4200688,1933195,5618432,0.06,20220923,POINT (1933195 5618432),
NCS_PROPADDRESS.21327,016913,7,7 Atherfold Crescent,1003001500,LOT 15 DP 15285,,116913,4225619,1933212,5618443,0.06,20220923,POINT (1933212 5618443),
NCS_PROPADDRESS.21328,005349,9,9 Atherfold Crescent,1003001600,LOT 16 DP 15285,,105349,4200423,1933229,5618455,0.0781,20220923,POINT (1933229 5618455),
NCS_PROPADDRESS.21329,009168,11,11 Atherfold Crescent,1003001700,LOT 17 DP 15285,,109168,4179691,1933242,5618482,0.0739,20220923,POINT (1933242 5618482),
NCS_PROPADDRESS.21330,015859,13,13 Atherfold Crescent,1003001800,LOT 18 DP 15285,,115859,4182614,1933248,5618462,0.0532,20220923,POINT (1933248 5618462),
NCS_PROPADDRESS.21331,010419,15,15 Atherfold Crescent,1003001900,LOT 19 DP 15287,,110419,4209387,1933269,5618457,0.0576,20220923,POINT (1933269 5618457),
NCS_PROPADDRESS.21332,022798,17,17 Atherfold Crescent,1003002000A,"FLAT 1 DP 20125 ON LOT 20 DP 15287 -
HAVING 1/2 INT IN 662 S",FLAT 1 DP 20125,122798,4205790,1933291,5618452,0.0662,20220923,POINT (1933291 5618452),
NCS_PROPADDRESS.21333,022797,2/17,2/17 Atherfold Crescent,1003002000B,"FLAT 2 DP 20125 ON LOT 20 DP 15287 -
HAVING 1/2 SH IN 662 M2",FLAT 2 DP 20125,122797,4205790,1933285,5618473,0.0662,20220923,POINT (1933285 5618473),
NCS_PROPADDRESS.21334,020255,19,19 Atherfold Crescent,1003002100,LOT 21 DP 15287,,120255,4166471,1933312,5618449,0.0681,20220923,POINT (1933312 5618449),
NCS_PROPADDRESS.21335,012951,2,2 Hamlin Place,1003002200,LOT 22 DP 15287,,112951,4230816,1933314,5618468,0.0742,20220923,POINT (1933314 5618468),
NCS_PROPADDRESS.21336,005518,3,3 Hamlin Place,1003002300,LOT 23 DP 15285,,105518,4230807,1933311,5618490,0.0574,20220923,POINT (1933311 5618490),
NCS_PROPADDRESS.21337,010438,4,4 Hamlin Place,1003002400,LOT 24 DP 15285,,110438,4166452,1933281,5618490,0.0729,20220923,POINT (1933281 5618490),
NCS_PROPADDRESS.21338,010409,5,5 Hamlin Place,1003002500,LOT 25 DP 15285,,110409,4166454,1933275,5618509,0.0686,20220923,POINT (1933275 5618509),
NCS_PROPADDRESS.21339,008108,6,6 Hamlin Place,1003002600,LOT 26 DP 15285,,108108,4157803,1933307,5618511,0.0643,20220923,POINT (1933307 5618511),
NCS_PROPADDRESS.21340,022113,7,7 Hamlin Place,1003002700,LOT 27 DP 15285,,122113,4162855,1933305,5618531,0.0571,20220923,POINT (1933305 5618531),
NCS_PROPADDRESS.21341,000940,8,8 Hamlin Place,1003002800,LOT 28 DP 15285,,100940,4161009,1933321,5618542,0.0563,20220923,POINT (1933321 5618542),
NCS_PROPADDRESS.21342,020332,388,388 Kennedy Road,1003003000,"LOT 300 DP 15285 LOT 309 DP 15291 LOT
312 DP 15287 - DRAIN R",,120332,4166469,1933330,5618566,0.3236,20220409,POINT (1933330 5618566),
NCS_PROPADDRESS.21343,020512,2,2 Atherfold Crescent,1003003100,LOT 69 DP 15286,,120512,4209397,1933193,5618374,0.0722,20220923,POINT (1933193 5618374),
NCS_PROPADDRESS.21344,018539,7,7 Tait Drive,1003003200,LOT 68 DP 15291,,118539,4204923,1933206,5618361,0.0567,20220923,POINT (1933206 5618361),
NCS_PROPADDRESS.21345,019012,9,9 Tait Drive,1003003300,LOT 67 DP 15291,,119012,4196036,1933216,5618343,0.0614,20220923,POINT (1933216 5618343),
NCS_PROPADDRESS.21346,017307,11,11 Tait Drive,1003003400A,"FLAT 1 DP 18525 CARPORT 1 DP 308000 ON
LOT 66 DP 15291 - HAV",FLAT 1 DP 18525 CRPT 1,117307,4204775,1933224,5618327,0.0702,20220923,POINT (1933224 5618327),
NCS_PROPADDRESS.21347,017306,11A,11A Tait Drive,1003003400B,"FLAT 2 DP 18525 ON LOT 66 DP 15291-
HAVING I/2 SH IN 702M",FLAT 2 DP 18525,117306,4204775,1933238,5618337,0.0702,20220923,POINT (1933238 5618337),
NCS_PROPADDRESS.21348,002731,13,13 Tait Drive,1003003500,LOT 65 DP 15291,,102731,4178662,1933245,5618313,0.0736,20220923,POINT (1933245 5618313),
NCS_PROPADDRESS.21349,008984,15,15 Tait Drive,1003003600,LOT 64 DP 15290,,108984,4158307,1933228,5618296,0.0583,20220923,POINT (1933228 5618296),
NCS_PROPADDRESS.21350,016826,17,17 Tait Drive,1003003700,LOT 63 DP 15290,,116826,4204079,1933210,5618284,0.0567,20220923,POINT (1933210 5618284),
NCS_PROPADDRESS.21351,014059,19,19 Tait Drive,1003003900,LOT 62 DP 15290,,114059,4203785,1933191,5618264,0.0907,20220409,POINT (1933191 5618264),
NCS_PROPADDRESS.21352,013217,21,21 Tait Drive,1003004000,LOT 61 DP 15290,,113217,4159055,1933173,5618254,0.0614,20220409,POINT (1933173 5618254),
NCS_PROPADDRESS.21353,015029,23,23 Tait Drive,1003004100,LOT 60 DP 15290,,115029,4225143,1933158,5618239,0.0609,20220409,POINT (1933158 5618239),
NCS_PROPADDRESS.21354,015699,25,25 Tait Drive,1003004200,LOT 59 DP 15290,,115699,4225606,1933142,5618220,0.0703,20220409,POINT (1933142 5618220),
NCS_PROPADDRESS.21355,017327,3,3 Currie Street,1003004300,LOT 58 DP 15290,,117327,4183234,1933157,5618205,0.0595,20220409,POINT (1933157 5618205),
NCS_PROPADDRESS.21356,030125,1/5,1/5 Currie Street,1003004400,LOT 57 DP 15292,,130125,4203784,1933168,5618182,0.09,20220409,POINT (1933168 5618182),
NCS_PROPADDRESS.21357,030126,2/5,2/5 Currie Street,1003004400,LOT 57 DP 15292,,130126,4203784,1933165,5618192,0.09,20220409,POINT (1933165 5618192),
NCS_PROPADDRESS.21358,030127,3/5,3/5 Currie Street,1003004400,LOT 57 DP 15292,,130127,4203784,1933176,5618196,0.09,20220409,POINT (1933176 5618196),
NCS_PROPADDRESS.21359,001453,7,7 Currie Street,1003004500,LOT 56 DP 15292,,101453,4230796,1933185,5618168,0.0577,20220409,POINT (1933185 5618168),
NCS_PROPADDRESS.21360,015184,9,9 Currie Street,1003004600,LOT 55 DP 15292,,115184,4195899,1933194,5618152,0.0562,20220409,POINT (1933194 5618152),
NCS_PROPADDRESS.21361,015981,50,50 Atherfold Crescent,1003004700A,FLAT 1 DP 17435,FLAT 1 DP 17435,115981,4225589,1933224,5618136,0.0859,20220409,POINT (1933224 5618136),
NCS_PROPADDRESS.21362,015982,11,11 Currie Street,1003004700B,"FLAT 2 GARAGE 2 DP 27240 ON LOT 54 DP
15292 - HAVING 1/2 INT",FLAT 2 DP 27240 GARAGE 2 DP 27240,115982,4225589,1933208,5618143,0.0859,20220409,POINT (1933208 5618143),
NCS_PROPADDRESS.21363,013391,48,48 Atherfold Crescent,1003004900,LOT 53 DP 15292,,113391,4180414,1933234,5618158,0.069,20220409,POINT (1933234 5618158),
NCS_PROPADDRESS.21364,017629,46,46 Atherfold Crescent,1003005000,LOT 52 DP 15292,,117629,4183762,1933240,5618179,0.0552,20220409,POINT (1933240 5618179),
NCS_PROPADDRESS.21365,015664,1,1 Tiffen Place,1003005100,LOT 51 DP 15292,,115664,4182629,1933251,5618195,0.0737,20220409,POINT (1933251 5618195),
NCS_PROPADDRESS.21366,009624,3,3 Tiffen Place,1003005200,LOT 50 DP 15292,,109624,4158276,1933220,5618194,0.0638,20220409,POINT (1933220 5618194),
NCS_PROPADDRESS.21367,017434,5,5 Tiffen Place,1003005300,LOT 49 DP 15292,,117434,4161699,1933207,5618200,0.0593,20220409,POINT (1933207 5618200),
NCS_PROPADDRESS.21368,015697,7,7 Tiffen Place,1003005400,LOT 48 DP 15292,,115697,4161175,1933189,5618212,0.0846,20220409,POINT (1933189 5618212),
NCS_PROPADDRESS.21369,015825,8,8 Tiffen Place,1003005500,LOT 47 DP 15292,,115825,4182613,1933208,5618224,0.0769,20220409,POINT (1933208 5618224),
NCS_PROPADDRESS.21370,029073,8A,8A Tiffen Place,1003005500,LOT 47 DP 15292,,129073,4182613,1933193,5618236,0.0769,20220409,POINT (1933193 5618236),
NCS_PROPADDRESS.21371,029074,8B,8B Tiffen Place,1003005500,LOT 47 DP 15292,,129074,4182613,1933206,5618237,0.0769,20220409,POINT (1933206 5618237),
NCS_PROPADDRESS.21372,019928,6,6 Tiffen Place,1003005600,LOT 46 DP 15292,,119928,4209398,1933220,5618252,0.0602,20220409,POINT (1933220 5618252),
NCS_PROPADDRESS.21373,017287,4,4 Tiffen Place,1003005700,LOT 45 DP 15292,,117287,4204813,1933238,5618252,0.0541,20220409,POINT (1933238 5618252),
NCS_PROPADDRESS.21374,017284,2,2 Tiffen Place,1003005800,LOT 44 DP 15292,,117284,4183364,1933257,5618243,0.0569,20220409,POINT (1933257 5618243),
