FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_SERVICE.1945,D-SL-003118,,Steel,100mm,Standard,In Service,"LINESTRING (1931696.7335 5616719.709, 1931699.9461000003 5616718.9232)",
NZTM_D_SERVICE.1946,D-SL-003119,,Steel,100mm,Standard,In Service,"LINESTRING (1929896.7252000002 5616603.5165, 1929898.5494999997 5616611.023)",
NZTM_D_SERVICE.1947,D-SL-003120,,Steel,100mm,Standard,In Service,"LINESTRING (1929896.6279999996 5616603.5399, 1929898.4521000003 5616611.046)",
NZTM_D_SERVICE.1948,D-SL-003121,,Steel,100mm,Standard,In Service,"LINESTRING (1936573.6743 5619374.5268, 1936570.4839000003 5619374.2105)",
NZTM_D_SERVICE.1949,D-SL-003122,,Steel,100mm,Standard,In Service,"LINESTRING (1935550.1808000002 5621769.7345, 1935548.1278 5621769.2157)",
NZTM_D_SERVICE.1950,D-SL-003123,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936486.2624000004 5617108.8284, 1936486.1776 5617104.7964)",
NZTM_D_SERVICE.1951,D-SL-003124,,Steel,100mm,Standard,In Service,"LINESTRING (1936201.9265 5619829.1823, 1936205.1727999998 5619831.9224)",
NZTM_D_SERVICE.1952,D-SL-002863,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936651.37 5617059.3549, 1936644.1547999997 5617059.4294)",
NZTM_D_SERVICE.1953,D-SL-002864,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936651.5757 5617079.8522, 1936644.3663999997 5617079.9267)",
NZTM_D_SERVICE.1954,D-SL-002865,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936568.4013999999 5617038.7724, 1936575.8942 5617037.2723)",
NZTM_D_SERVICE.1955,D-SL-002866,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936569.0078999996 5617056.6101, 1936576.1716 5617056.5067)",
NZTM_D_SERVICE.1956,D-SL-002867,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936569.3296999997 5617078.8894, 1936576.4929 5617078.7862)",
NZTM_D_SERVICE.1957,D-SL-002868,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936646.0905 5617183.2593, 1936640.2319999998 5617174.4608, 1936632.8432 5617173.8448)",
NZTM_D_SERVICE.1958,D-SL-002869,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931164.8742000004 5619089.0864, 1931158.1660000002 5619085.7169)",
NZTM_D_SERVICE.1959,D-SL-002870,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931159.4168999996 5619091.4715, 1931158.1660000002 5619085.7169)",
NZTM_D_SERVICE.1960,D-SL-002871,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931155.5861 5619053.1469, 1931150.9776999997 5619054.2601)",
NZTM_D_SERVICE.1961,D-SL-002872,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931142.1796000004 5618998.62, 1931137.7440999998 5618999.6761)",
NZTM_D_SERVICE.1962,D-SL-002873,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931147.3205000004 5619018.9832, 1931142.7413999997 5619020.0283)",
NZTM_D_SERVICE.1963,D-SL-002874,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931240.1256 5619049.4305, 1931234.7359999996 5619048.285)",
NZTM_D_SERVICE.1964,D-SL-002875,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931237.0601000004 5619051.4961, 1931234.7359999996 5619048.285)",
NZTM_D_SERVICE.1965,D-SL-002876,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931239.7459000004 5619043.392, 1931234.7359999996 5619048.285)",
NZTM_D_SERVICE.1966,D-SL-002877,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931140.8191999998 5618991.0942, 1931135.9738999996 5618992.4657)",
NZTM_D_SERVICE.1967,D-SL-002878,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931135.5296 5618970.9145, 1931130.8951000003 5618972.0476)",
NZTM_D_SERVICE.1968,D-SL-003125,,Steel,100mm,Standard,In Service,"LINESTRING (1936285.0197 5620900.4145, 1936282.8108 5620898.5571)",
NZTM_D_SERVICE.1969,D-SL-003126,,Steel,100mm,Standard,In Service,"LINESTRING (1934794.6424000002 5618502.2569, 1934790.7177 5618501.4583)",
NZTM_D_SERVICE.1970,D-SL-003127,,Steel,100mm,Standard,In Service,"LINESTRING (1934810.0219999999 5618479.8299, 1934810.8420000002 5618475.7844)",
NZTM_D_SERVICE.1971,D-SL-003128,,Steel,100mm,Standard,In Service,"LINESTRING (1930480.9139999999 5616958.7572, 1930480.034 5616955.0569)",
NZTM_D_SERVICE.1972,D-SL-003129,,Steel,100mm,Standard,In Service,"LINESTRING (1935445.8213 5622239.6807, 1935447.6633000001 5622241.0811)",
NZTM_D_SERVICE.1973,D-SL-003130,,Steel,100mm,Standard,In Service,"LINESTRING (1936492.8162000002 5619639.2754, 1936490.3684 5619637.2094)",
NZTM_D_SERVICE.1974,D-SL-003131,,Steel,100mm,Standard,In Service,"LINESTRING (1936492.8809000002 5619639.199, 1936490.4341000002 5619637.1338)",
NZTM_D_SERVICE.1975,D-SL-003132,,Steel,100mm,Standard,In Service,"LINESTRING (1935971.262 5620522.6953, 1935967.5422999999 5620519.5437)",
NZTM_D_SERVICE.1976,D-SL-003133,,Steel,100mm,Standard,In Service,"LINESTRING (1936157.5653 5620302.881, 1936153.4397999998 5620299.3964)",
NZTM_D_SERVICE.1977,D-SL-003134,,Steel,100mm,Standard,In Service,"LINESTRING (1936295.4484 5620270.3964, 1936297.3887999998 5620268.1011)",
NZTM_D_SERVICE.1978,D-SL-003135,,Steel,100mm,Standard,In Service,"LINESTRING (1936042.9071000004 5619320.9124, 1936043.6142999995 5619316.3909)",
NZTM_D_SERVICE.1979,D-SL-003136,,Steel,100mm,Standard,In Service,"LINESTRING (1936043.006 5619320.9278, 1936043.7131000003 5619316.4064)",
NZTM_D_SERVICE.1980,D-SL-003137,,Steel,100mm,Standard,In Service,"LINESTRING (1936328.2444000002 5622048.9313, 1936327.7345000003 5622046.7201)",
NZTM_D_SERVICE.1981,D-SL-003138,,Steel,100mm,Standard,In Service,"LINESTRING (1936307.7452999996 5622052.1116, 1936307.2089999998 5622049.895)",
NZTM_D_SERVICE.1982,D-SL-003139,,Steel,100mm,Standard,In Service,"LINESTRING (1936307.6460999995 5622052.127, 1936307.1097999997 5622049.9103)",
NZTM_D_SERVICE.1983,D-SL-003140,,Steel,100mm,Standard,In Service,"LINESTRING (1935769.7199999997 5621572.6152, 1935770.4791 5621573.5461)",
NZTM_D_SERVICE.1984,D-SL-003141,,Steel,100mm,Standard,In Service,"LINESTRING (1931744.1803000001 5617588.4561, 1931748.2838000003 5617583.2032)",
NZTM_D_SERVICE.1985,D-SL-003142,,Steel,100mm,Standard,In Service,"LINESTRING (1930645.1852000002 5615942.5471, 1930646.619 5615936.3347)",
NZTM_D_SERVICE.1986,D-SL-002879,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931229.6364000002 5619040.3952, 1931231.7862 5619048.3667, 1931231.8402000004 5619048.9302)",
NZTM_D_SERVICE.1987,D-SL-002880,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931225.6074 5619054.2942, 1931224.8119 5619051.1, 1931224.4297000002 5619050.6987)",
NZTM_D_SERVICE.1988,D-SL-002881,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931213.0861 5619050.6022, 1931213.4780000001 5619052.3377, 1931213.0048000002 5619053.4979)",
NZTM_D_SERVICE.1989,D-SL-002882,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931208.4480999997 5619058.8593, 1931207.4451000001 5619055.3051, 1931206.9861000003 5619054.9725)",
NZTM_D_SERVICE.1990,D-SL-002883,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931200.2909000004 5619054.5635, 1931200.6412000004 5619055.9358, 1931200.5576999998 5619056.5475)",
NZTM_D_SERVICE.1991,D-SL-002884,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931192.1769000003 5619062.9376, 1931191.3673 5619059.1687, 1931190.9540999997 5619058.8054)",
NZTM_D_SERVICE.1992,D-SL-002885,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931172.5811 5619067.9218, 1931171.4403999997 5619064.1857, 1931170.8825000003 5619063.6754)",
NZTM_D_SERVICE.1993,D-SL-002886,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932121.8081 5616684.2995, 1932122.8256 5616683.1954)",
NZTM_D_SERVICE.1994,D-SL-002887,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936959.1760999998 5621667.0066, 1936957.5160999997 5621666.4312, 1936953.4426999995 5621665.0928, 1936951.9057999998 5621664.1237)",
NZTM_D_SERVICE.1995,D-SL-002888,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936960.2331999997 5621663.6504, 1936959.7917999998 5621663.3649, 1936959 5621663.258, 1936958.5784999998 5621663.0933, 1936954.7270999998 5621661.9548, 1936952.7155 5621661.3179)",
NZTM_D_SERVICE.1996,D-SL-002889,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936957.6036999999 5621672.3405, 1936955.6205000002 5621672.6689, 1936952.4073 5621672.3423, 1936950.4489000002 5621671.4645, 1936949.8792000003 5621671.147)",
NZTM_D_SERVICE.1997,D-SL-002890,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936960.3096000003 5621663.8527, 1936960.1886 5621663.7825, 1936959.8924000002 5621663.6683, 1936959.7917999998 5621663.3649)",
NZTM_D_SERVICE.1998,D-SL-002891,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936961.2539999997 5621590.6887, 1936961.5905 5621590.8082, 1936963.7632 5621591.7845, 1936969.6166000003 5621593.4449, 1936971.8291999996 5621594.197, 1936972.6046000002 5621594.3188)",
NZTM_D_SERVICE.1999,D-SL-002892,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936983.0378999999 5621586.6955, 1936982.1331000002 5621586.4459, 1936979.4154000003 5621585.7404, 1936978.4675000003 5621585.8681)",
NZTM_D_SERVICE.2000,D-SL-002893,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936983.1415999997 5621587.0008, 1936982.9724000003 5621586.8564, 1936979.3821 5621585.8079, 1936978.4675000003 5621585.8681)",
NZTM_D_SERVICE.2001,D-SL-003143,,Steel,100mm,Standard,In Service,"LINESTRING (1930645.2933 5615942.524, 1930646.7293999996 5615936.3013)",
NZTM_D_SERVICE.2002,D-SL-003144,,Steel,100mm,Standard,In Service,"LINESTRING (1930653.1401000004 5615940.939, 1930651.8085000003 5615934.7653)",
NZTM_D_SERVICE.2003,D-SL-003145,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1934435.5957000004 5620693.3995, 1934436.5153 5620693.7948)",
NZTM_D_SERVICE.2004,D-SL-003146,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930598.7841999996 5615584.6972, 1930596.6073000003 5615585.8027)",
NZTM_D_SERVICE.2005,D-SL-003147,,Steel,100mm,Standard,In Service,"LINESTRING (1936723.5872 5618019.7264, 1936721.5889999997 5618019.8488)",
NZTM_D_SERVICE.2006,D-SL-003148,,Steel,100mm,Standard,In Service,"LINESTRING (1936722.9612999996 5618009.7499, 1936720.9630000005 5618009.8712)",
NZTM_D_SERVICE.2007,D-SL-003149,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1934049.6698000003 5619586.66, 1934050.2270999998 5619584.8743)",
NZTM_D_SERVICE.2008,D-SL-003150,,Steel,100mm,Standard,In Service,"LINESTRING (1933718.0170999998 5623444.8426, 1933713.1426999997 5623442.7486)",
NZTM_D_SERVICE.2009,D-SL-003151,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930578.4500000002 5615748.2147, 1930579.0163000003 5615750.848)",
NZTM_D_SERVICE.2010,D-SL-003152,,Steel,100mm,Standard,In Service,"LINESTRING (1935776.5192999998 5617935.8041, 1935773.7380999997 5617938.6844)",
NZTM_D_SERVICE.2011,D-SL-003153,,Steel,100mm,Standard,In Service,"LINESTRING (1935776.4473 5617935.7346, 1935773.6670000004 5617938.614)",
NZTM_D_SERVICE.2012,D-SL-003154,,Steel,100mm,Standard,In Service,"LINESTRING (1930482.6113 5616338.0461, 1930484.4197000004 5616334.4868)",
NZTM_D_SERVICE.2013,D-SL-003155,,Steel,100mm,Standard,In Service,"LINESTRING (1930482.5174000002 5616338.0098, 1930484.3311 5616334.4405)",
NZTM_D_SERVICE.2014,D-SL-003156,,Steel,100mm,Standard,In Service,"LINESTRING (1930529.7857999997 5616362.0848, 1930531.6003999999 5616358.5158)",
NZTM_D_SERVICE.2015,D-SL-003157,,Steel,100mm,Standard,In Service,"LINESTRING (1930529.8795999996 5616362.1212, 1930531.6891 5616358.5623)",
NZTM_D_SERVICE.2016,D-SL-003158,,Steel,100mm,Standard,In Service,"LINESTRING (1935603.5124000004 5621189.8816, 1935603.0323 5621189.7404)",
NZTM_D_SERVICE.2017,D-SL-003159,,Steel,100mm,Standard,In Service,"LINESTRING (1935603.5406999998 5621189.7855, 1935603.0606000004 5621189.6444)",
NZTM_D_SERVICE.2018,D-SL-002894,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936961.4053999996 5621590.5944, 1936963.9434000002 5621591.3153, 1936969.6765 5621593.0968, 1936971.1176000005 5621593.5258, 1936972.7351000002 5621593.8834)",
NZTM_D_SERVICE.2019,D-SL-002895,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936962.7002999997 5621586.1911, 1936965.2917999998 5621586.9944, 1936971.3872999996 5621588.7702, 1936974.1884000003 5621589.035)",
NZTM_D_SERVICE.2020,D-SL-002896,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936962.8891000003 5621585.1961, 1936965.3480000002 5621585.9182, 1936971.5601000004 5621587.9727, 1936974.2725 5621588.7541)",
NZTM_D_SERVICE.2021,D-SL-002897,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936909.3459 5621722.6781, 1936907.7791999998 5621716.6727)",
NZTM_D_SERVICE.2022,D-SL-002898,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936922.0102000004 5621719.3307, 1936920.9704 5621714.0087, 1936920.8167000003 5621713.2616)",
NZTM_D_SERVICE.2023,D-SL-002899,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936922.0846999995 5621719.3201, 1936921.2248 5621714.0452, 1936921.0812999997 5621713.194)",
NZTM_D_SERVICE.2024,D-SL-002900,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936947.6305 5621637.0386, 1936947.7396 5621637.1093, 1936949.9985999996 5621637.6221, 1936950.1846000003 5621637.6135, 1936950.5636 5621637.6461, 1936950.6671000002 5621637.702, 1936951.3081 5621637.8712, 1936956.8000999996 5621639.4652, 1936956.9694999997 5621639.5164, 1936958.9450000003 5621640.1893)",
NZTM_D_SERVICE.2025,D-SL-002901,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936949.6574 5621629.8318, 1936952.5542000001 5621630.7274, 1936958.8598999996 5621632.5717, 1936960.9753999999 5621633.3339)",
NZTM_D_SERVICE.2026,D-SL-002902,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936952.5097000003 5621620.0948, 1936955.4529999997 5621621.0005, 1936961.8142 5621622.7564, 1936963.9446 5621623.3088)",
NZTM_D_SERVICE.2027,D-SL-002903,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936971.4353 5621626.1063, 1936971.2018999998 5621626.0327, 1936970.2866000002 5621625.3428, 1936969.3798000002 5621625.0341, 1936966.5174000002 5621624.4397, 1936963.8230999997 5621623.7191)",
NZTM_D_SERVICE.2028,D-SL-002904,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936971.6731000002 5621625.3793, 1936971.4182000002 5621625.3196, 1936970.5577999996 5621625.2996, 1936970.2866000002 5621625.3428)",
NZTM_D_SERVICE.2029,D-SL-002905,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936975.8602 5621611.1617, 1936975.5752999997 5621610.982, 1936973.6045000004 5621610.4984, 1936971.3926999997 5621609.8284)",
NZTM_D_SERVICE.2030,D-SL-002906,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936978.6974999998 5621601.9412, 1936976.6586999996 5621601.3873, 1936974.1080999998 5621600.6515)",
NZTM_D_SERVICE.2031,D-SL-002907,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936979.5245000003 5621599.1324, 1936977.0658 5621598.4894, 1936974.9740000004 5621597.7255)",
NZTM_D_SERVICE.2032,D-SL-002908,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936982.1966000004 5621590.085, 1936981.9929999998 5621590.0542, 1936981.7369999997 5621590.2139, 1936981.0466 5621589.9897, 1936979.7624000004 5621589.7726, 1936977.5077 5621589.1277)",
NZTM_D_SERVICE.2033,D-SL-003160,,Steel,100mm,Standard,In Service,"LINESTRING (1935263.2183999997 5620583.2988, 1935266.4837999996 5620580.9819)",
NZTM_D_SERVICE.2034,D-SL-003161,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935368.9316999996 5621219.7862, 1935364.0202000001 5621220.1193)",
NZTM_D_SERVICE.2035,D-SL-003162,,PVC - Undefined,300mm,Standard,In Service,"LINESTRING (1933198.6594000002 5620855.9537, 1933198.4083000002 5620854.4735)",
NZTM_D_SERVICE.2036,D-SL-003163,,Steel,100mm,Standard,In Service,"LINESTRING (1934323.8682000004 5618275.2641, 1934328.6431999998 5618274.4254)",
NZTM_D_SERVICE.2037,D-SL-003164,,Steel,100mm,Standard,In Service,"LINESTRING (1934323.8519000001 5618275.1654, 1934328.6295999996 5618274.3262)",
NZTM_D_SERVICE.2038,D-SL-003165,,Steel,100mm,Standard,In Service,"LINESTRING (1935794.2160999998 5619975.0325, 1935791.6930999998 5619972.9004)",
NZTM_D_SERVICE.2039,D-SL-003166,,Steel,100mm,Standard,In Service,"LINESTRING (1936079.8690999998 5619163.3658, 1936075.5202000001 5619162.9423)",
NZTM_D_SERVICE.2040,D-SL-003167,,Steel,100mm,Standard,In Service,"LINESTRING (1936079.9017000003 5619163.4696, 1936075.5054000001 5619163.0415)",
NZTM_D_SERVICE.2041,D-SL-003168,,Steel,100mm,Standard,In Service,"LINESTRING (1931215.1141999997 5616032.8445, 1931218.6387 5616032.0561)",
NZTM_D_SERVICE.2042,D-SL-003169,,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1931210.6106000002 5616020.6658, 1931213.7777000004 5616019.9296)",
NZTM_D_SERVICE.2043,D-SL-003170,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932263.1588000003 5618036.4221, 1932221.7372000003 5618011.045)",
NZTM_D_SERVICE.2044,D-SL-003171,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931523.0066999998 5617863.5272, 1931519.9976000004 5617866.6642)",
NZTM_D_SERVICE.2045,D-SL-003172,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936510.6036999999 5621246.0962, 1936512.7248 5621239.3564)",
NZTM_D_SERVICE.2046,D-SL-003173,,Steel,100mm,Standard,In Service,"LINESTRING (1934586.2274000002 5619840.123, 1934584.3959999997 5619838.6217)",
NZTM_D_SERVICE.2047,D-SL-003174,,Steel,100mm,Standard,In Service,"LINESTRING (1934586.2909000004 5619840.0456, 1934584.4607999995 5619838.5453)",
NZTM_D_SERVICE.2048,D-SL-003175,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931733.2751000002 5616783.1242, 1931730.1119999997 5616783.8984)",
NZTM_D_SERVICE.2049,D-SL-003176,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931733.2988999998 5616783.2214, 1931730.1673999997 5616783.9879)",
NZTM_D_SERVICE.2050,D-SL-002909,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936964.0631999997 5621650.6726, 1936961.0910999998 5621649.7716, 1936960.7421000004 5621649.6642, 1936959.563 5621649.1753, 1936957.0813999996 5621647.801, 1936956.7451999998 5621647.6148)",
NZTM_D_SERVICE.2051,D-SL-002910,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936964.6209000004 5621649.0449, 1936963.2885999996 5621648.7302, 1936959.5208 5621647.9468, 1936956.8653999995 5621647.2091)",
NZTM_D_SERVICE.2052,D-SL-002911,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936955.2884 5621611.0571, 1936956.4779000003 5621610.9915, 1936957.0445999997 5621611.1066, 1936959.2205999997 5621611.8182, 1936964.1940000001 5621613.1749, 1936964.3371000001 5621613.2452, 1936966.7521000002 5621613.844)",
NZTM_D_SERVICE.2053,D-SL-002912,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936955.4116000002 5621610.2726, 1936956.9594 5621610.7123, 1936959.5932 5621611.4984, 1936964.5097000003 5621612.7863, 1936966.8739999998 5621613.4373)",
NZTM_D_SERVICE.2054,D-SL-002913,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936955.3994000005 5621610.3893, 1936956.9034000002 5621610.8619, 1936959.2846 5621611.5711, 1936959.5338000003 5621611.6621, 1936964.5040999996 5621613.042, 1936966.8392000003 5621613.5535)",
NZTM_D_SERVICE.2055,D-SL-002914,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936974.1670000004 5621616.8761, 1936973.6149000004 5621616.7254, 1936972.8232000005 5621616.5493, 1936972.7251000004 5621616.4531, 1936966.9594 5621614.0919, 1936966.7085999995 5621613.9891)",
NZTM_D_SERVICE.2056,D-SL-002915,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936974.1904999996 5621616.6658, 1936974.0705000004 5621616.6216, 1936973.8515999997 5621616.5855, 1936973.6149000004 5621616.7254)",
NZTM_D_SERVICE.2057,D-SL-002916,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936871.8044999996 5621732.5364, 1936870.7155999998 5621727.2293, 1936871.1393 5621726.2348)",
NZTM_D_SERVICE.2058,D-SL-002917,,Polyethylene - Undefined,110mm,Standard,In Service,"LINESTRING (1931003.2459000004 5619514.746, 1931002.2933999998 5619514.1935)",
NZTM_D_SERVICE.2059,D-SL-002918,,Polyethylene - Undefined,110mm,Standard,In Service,"LINESTRING (1931003.0395 5619513.3838, 1931002.2933999998 5619514.1935)",
NZTM_D_SERVICE.2060,D-SL-002919,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936465.1634999998 5622796.3766, 1936462.7949 5622795.5689)",
NZTM_D_SERVICE.2061,D-SL-002920,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1935777.8525 5621934.3616, 1935778.1421999997 5621935.3197)",
NZTM_D_SERVICE.2062,D-SL-002921,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1934981.5763999997 5620003.1239, 1934983.6052 5620000.6452)",
NZTM_D_SERVICE.2063,D-SL-002923,,PVC - Undefined,160mm,Standard,In Service,"LINESTRING (1930985.3366999999 5617159.3302, 1930987.9811000004 5617158.5264)",
NZTM_D_SERVICE.2064,D-SL-002924,,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1931246.3038999997 5616162.287, 1931248.1745999996 5616161.8172)",
NZTM_D_SERVICE.2065,D-SL-002925,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1934937.0442000004 5619812.7021, 1934937.8767 5619814.6814)",
NZTM_D_SERVICE.2066,D-SL-003177,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936365.1555000003 5617458.4841, 1936360.4693 5617458.1834)",
NZTM_D_SERVICE.2067,D-SL-003178,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936365.0033999998 5617473.6778, 1936358.4661999997 5617470.2184)",
NZTM_D_SERVICE.2068,D-SL-003179,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936365.4733999996 5617443.5275, 1936360.7369999997 5617443.7211)",
NZTM_D_SERVICE.2069,D-SL-003180,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936349.9337 5617452.3622, 1936354.1437 5617452.1901)",
NZTM_D_SERVICE.2070,D-SL-003181,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936321.7320999997 5617467.212, 1936321.8811999997 5617470.8622)",
NZTM_D_SERVICE.2071,D-SL-003182,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936302.3529000003 5617467.6877, 1936302.4863 5617470.9518)",
NZTM_D_SERVICE.2072,D-SL-003183,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936281.1591999996 5617467.7782, 1936281.2969000004 5617471.1475)",
NZTM_D_SERVICE.2073,D-SL-003184,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936265.4419999998 5617462.4089, 1936265.5768 5617465.708)",
NZTM_D_SERVICE.2074,D-SL-003185,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936248.9108999996 5617473.849, 1936253.2254999997 5617474.5164)",
NZTM_D_SERVICE.2075,D-SL-003186,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936293.7769 5617415.099, 1936293.5215999996 5617408.8516)",
NZTM_D_SERVICE.2076,D-SL-003187,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936273.0431000004 5617415.1005, 1936272.8049999997 5617409.2742)",
NZTM_D_SERVICE.2077,D-SL-003188,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936253.6462000003 5617415.1374, 1936253.4080999997 5617409.3112)",
NZTM_D_SERVICE.2078,D-SL-003189,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936234.7736 5617415.4802, 1936234.5312 5617409.5487)",
NZTM_D_SERVICE.2079,D-SL-003190,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936250.6052 5617468.014, 1936252.3672000002 5617467.2741, 1936256.5300000003 5617467.6665)",
NZTM_D_SERVICE.2080,D-SL-003191,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936251.3574 5617482.7574, 1936252.6601 5617482.2019, 1936256.9225000003 5617482.3291)",
NZTM_D_SERVICE.2081,D-SL-003192,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936361.2408999996 5617481.3278, 1936355.4853999997 5617466.7489)",
NZTM_D_SERVICE.2082,D-SL-003193,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936268.1218999997 5617486.7148, 1936266.6467000004 5617483.2946)",
NZTM_D_SERVICE.2083,D-SL-003194,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936287.6361999996 5617482.885, 1936287.4253000002 5617477.7256)",
NZTM_D_SERVICE.2084,D-SL-002926,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1931909.5240000002 5617627.6217, 1931911.1506000003 5617627.9952)",
NZTM_D_SERVICE.2085,D-SL-002927,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1932004.1465999996 5618008.1752, 1931971.3235999998 5618015.8137)",
NZTM_D_SERVICE.2086,D-SL-002928,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931584.4252000004 5615637.1603, 1931582.4667999996 5615640.0251)",
NZTM_D_SERVICE.2087,D-SL-002929,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931517.6879000003 5615680.4103, 1931520.3348000003 5615679.5901, 1931520.6385000004 5615679.1958)",
NZTM_D_SERVICE.2088,D-SL-002930,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931524.3605000004 5615706.8613, 1931526.8941000002 5615706.1989, 1931527.2403999995 5615705.8509)",
