FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,PIPE_CLASS,OWNER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_MAIN.3794,W-MAIN-004351,Principal Main,Polyethylene (PE80),50mm,0,NCC,Standard,In Service,"LINESTRING (1932744.2018 5620545.9989, 1932744.4933000002 5620545.9739, 1932746.6146999998 5620546.1097, 1932748.6615000004 5620546.8255, 1932756.0174000002 5620548.2652, 1932757.3613999998 5620548.605, 1932761.7451 5620549.7233, 1932767.6993000004 5620551.2322, 1932774.4387999997 5620553.2781, 1932775.7992000002 5620554.0288, 1932779.4951 5620556.0318, 1932782.9858 5620558.8386, 1932785.3196999999 5620560.3511, 1932786.0007999996 5620560.5876, 1932786.6935 5620560.7875, 1932787.3959 5620560.9502, 1932788.1059999997 5620561.0753, 1932788.8217000002 5620561.1625, 1932789.5411 5620561.2115, 1932790.262 5620561.2222, 1932790.7166 5620561.1703, 1932791.3039999995 5620561.0988, 1932791.8855999997 5620560.9904, 1932792.4593000002 5620560.8458, 1932793.0228000004 5620560.6654, 1932793.5739000002 5620560.4499, 1932794.1102999998 5620560.2004, 1932794.5949999997 5620559.9537, 1932795.0654999996 5620559.6807, 1932795.5201000003 5620559.3824, 1932795.9578 5620559.0594, 1932796.3770000003 5620558.7128, 1932796.7764999997 5620558.3437, 1932797.1551 5620557.9533, 1932797.3608 5620557.7365, 1932797.5521 5620557.507, 1932797.7282999996 5620557.2656, 1932798.1025 5620556.7696, 1932798.4493000004 5620556.2541, 1932798.7676999997 5620555.7205, 1932799.0564000001 5620555.1703, 1932799.3150000004 5620554.6054, 1932799.5423999997 5620554.0272, 1932799.7380999997 5620553.4375, 1932799.9014999997 5620552.8381, 1932799.9837999996 5620552.4145, 1932800.0916 5620551.7944, 1932800.1629999997 5620551.1691, 1932800.1978000002 5620550.5405, 1932800.1958999997 5620549.9112, 1932800.1572000002 5620549.2829, 1932800.0818999996 5620548.658, 1932799.9703000002 5620548.0385, 1932799.8227000004 5620547.4266, 1932799.5532 5620546.8822, 1932799.2577999998 5620546.3514, 1932798.9375 5620545.8354, 1932798.5927999998 5620545.3352, 1932798.2244999995 5620544.8522, 1932797.9868 5620544.4692, 1932797.6328999996 5620544.019, 1932797.2550999997 5620543.5887, 1932796.8543999996 5620543.1797, 1932796.4321999997 5620542.793, 1932795.9895000001 5620542.4299, 1932795.4791 5620542.0448, 1932794.9474 5620541.6896, 1932794.3963000001 5620541.3655, 1932793.8274999997 5620541.0736, 1932793.2429 5620540.8147, 1932792.6445000004 5620540.5898, 1932792.0340999998 5620540.3995, 1932791.4138000002 5620540.2446, 1932790.7237 5620540.1262, 1932790.1457000002 5620540.0661, 1932789.5653999997 5620540.0363, 1932788.9842999997 5620540.037, 1932788.4041 5620540.0681, 1932787.8262 5620540.1296, 1932787.2523999996 5620540.2212, 1932782.6437 5620541.4373, 1932777.4927000003 5620541.811, 1932776.4396000002 5620541.7207, 1932775.3902000003 5620541.5925, 1932774.3463000003 5620541.4268, 1932773.3088999996 5620541.2237, 1932772.2795000002 5620540.9836, 1932771.7238999996 5620540.8415, 1932771.3154999996 5620540.777, 1932765.3118000003 5620539.4043, 1932755.6053999998 5620537.1481, 1932755.2320999997 5620537.0691, 1932743.7706000004 5620534.6802, 1932736.7878999999 5620533.3515, 1932736.3290999997 5620533.2726, 1932724.3150000004 5620531.3765, 1932716.5745 5620530.4535, 1932716.2766000004 5620530.4113, 1932708.7138999999 5620529.5083, 1932698.5269 5620528.5339, 1932697.8985000001 5620528.4844, 1932691.9787999997 5620528.082, 1932686.2638999997 5620528.1401, 1932679.2221999997 5620528.7745, 1932678.8850999996 5620528.8112, 1932669.9392 5620529.7416, 1932666.0136000002 5620526.4217, 1932665.8426 5620526.2083)",
NZTM_W_MAIN.3795,W-MAIN-004352,Principal Main,Polyethylene (PE80),50mm,0,NCC,Standard,In Service,"LINESTRING (1932659.1464 5620477.6414, 1932656.2824 5620488.8425, 1932654.9913999997 5620493.8879, 1932653.5587 5620500.7526, 1932652.5838000001 5620508.3029, 1932652.5241 5620508.9415, 1932652.1282000002 5620513.1882, 1932651.9656999996 5620519.8297, 1932651.9293 5620525.317, 1932651.9324000003 5620525.865, 1932651.9505000003 5620528.9006, 1932652.2774 5620534.1817, 1932652.8106000004 5620539.3622, 1932653.1875999998 5620542.1069, 1932653.4957999997 5620544.3652, 1932654.2744000005 5620549.5458, 1932655.2270999998 5620554.4026, 1932656.4101999998 5620560.2639, 1932656.5773999998 5620561.0018, 1932657.5525000002 5620565.3224, 1932659.0398000004 5620571.593, 1932660.3202999998 5620577.9982, 1932661.4362000003 5620583.5386, 1932661.8250000002 5620589.9178, 1932661.6688 5620590.9765, 1932660.4154000003 5620593.1294, 1932660.2895999998 5620593.3451, 1932660.1375000002 5620593.5433, 1932659.9616 5620593.7206, 1932659.7647000002 5620593.8742, 1932659.5499 5620594.0017, 1932659.3207 5620594.101, 1932659.0807999996 5620594.1705, 1932658.8340999996 5620594.2091, 1932658.5773999998 5620594.1557)",
NZTM_W_MAIN.3796,W-MAIN-004353,Principal Main,PVC - Undefined,100mm,9,NCC,Standard,In Service,"LINESTRING (1932505.9375 5620701.8718, 1932507.1756999996 5620703.4177, 1932507.5470000003 5620703.8263, 1932509.7159000002 5620706.0819, 1932512.4795000004 5620708.5747, 1932514.4280000003 5620710.147, 1932516.5990000004 5620711.7664, 1932521.3288000003 5620714.5225, 1932522.8453000002 5620715.278, 1932525.4312000005 5620716.3385, 1932529.4664000003 5620717.7115, 1932532.0465000002 5620718.3364, 1932536.6739999996 5620719.078, 1932539.3855999997 5620719.2939, 1932542.5916 5620719.3002, 1932545.6864 5620719.009, 1932547.5595000004 5620718.8328, 1932551.4232 5620718.142, 1932554.9112 5620717.3023, 1932557.1084000003 5620716.6383)",
NZTM_W_MAIN.3797,W-MAIN-004354,Principal Main,PVC - Undefined,100mm,9,NCC,Standard,In Service,"LINESTRING (1932557.1084000003 5620716.6383, 1932557.3951000003 5620716.5517, 1932557.7900999999 5620716.4624, 1932558.7226999998 5620716.0917)",
NZTM_W_MAIN.3798,W-MAIN-004355,Rider Main,Polyethylene (PE80),50mm,0,NCC,Standard,In Service,"LINESTRING (1932557.1084000003 5620716.6383, 1932557.1321999999 5620716.5915, 1932557.3380000005 5620716.4308, 1932557.8971999995 5620715.9922, 1932558.8165999996 5620715.6441, 1932560.2180000003 5620715.3705, 1932563.8768999996 5620714.3735, 1932569.0171999997 5620712.709, 1932571.1744999997 5620712.0305, 1932574.5357999997 5620710.9368, 1932579.8787000002 5620709.2029, 1932587.6563999997 5620706.8104, 1932588.1476999996 5620706.6582, 1932592.1462000003 5620706.0666, 1932599.5151000004 5620706.1929, 1932602.8778 5620705.4533, 1932605.4973 5620703.996, 1932605.6619999995 5620703.8226, 1932607.6668999996 5620701.6791, 1932609.063 5620698.2894, 1932609.5154 5620693.7909, 1932607.3437 5620688.9148, 1932606.7319 5620688.2423, 1932606.4167999998 5620687.9058, 1932604.2680000002 5620686.5018, 1932603.9532000003 5620686.2961, 1932599.5032000002 5620685.2489, 1932595.5779999997 5620685.6599, 1932593.1605000002 5620686.7602, 1932588.8487999998 5620691.4473, 1932585.0137999998 5620695.1233, 1932581.2745000003 5620697.2014, 1932575.6135999998 5620699.0134, 1932558.1172000002 5620704.6356, 1932551.3531999998 5620706.8031, 1932548.3235999998 5620707.6313, 1932545.1343 5620708.1784, 1932542.1964999996 5620708.4102, 1932539.1557 5620708.3616, 1932534.3025000002 5620707.7084, 1932530.1152 5620706.5407, 1932526.4370999997 5620704.8853, 1932523.8449999997 5620703.4456, 1932520.7037000004 5620701.2415, 1932518.1361999996 5620698.9091, 1932516.3847000003 5620697.0563)",
NZTM_W_MAIN.3799,W-MAIN-004356,Rider Main,PVC - Undefined,50mm,9,NCC,Standard,In Service,"LINESTRING (1936641.4153000005 5617462.0493, 1936647.6031 5617466.2728, 1936650.3514999999 5617469.2481, 1936651.4097999996 5617471.5499, 1936651.8948999997 5617473.2692, 1936652.2890999997 5617477.9861, 1936652.346 5617485.6854, 1936652.4157999996 5617502.1999, 1936652.4358 5617502.6901)",
NZTM_W_MAIN.3800,W-MAIN-004357,Rider Main,Polyethylene (PE80),50mm,9,NCC,Standard,In Service,"LINESTRING (1936512.3301 5617532.2642, 1936512.3339999998 5617531.7594, 1936512.1879000003 5617516.9018, 1936512.0502000004 5617497.2568, 1936511.9121000003 5617477.5702, 1936511.6823000005 5617461.2293, 1936511.4576000003 5617445.2373, 1936511.2337999996 5617429.3154, 1936511.2159000002 5617428.0424, 1936511.3228000002 5617427.6586, 1936511.67 5617427.2572, 1936512.1141999997 5617427.0779, 1936525.3854999999 5617426.8797, 1936525.6538000004 5617426.8545)",
NZTM_W_MAIN.3801,W-MAIN-004529,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1933876.5910999998 5619058.4659, 1933876.1884000003 5619058.956, 1933859.1853999998 5619079.246)",
NZTM_W_MAIN.3802,W-MAIN-004530,Principal Main,Asbestos Cement,75mm,0,NCC,Standard,In Service,"LINESTRING (1933876.5910999998 5619058.4659, 1933873.0042000003 5619055.4948, 1933834.2278000005 5619025.36, 1933804.5746999998 5619001.0796, 1933789.8809000002 5618989.048, 1933784.7452999996 5618984.843, 1933782.7682999996 5618983.2242, 1933775.8565999996 5618977.5648, 1933739.6819000002 5618948.0392, 1933700.4363000002 5618916.0073, 1933700.0421000002 5618915.6626, 1933690.5092000002 5618907.8658, 1933685.8789999997 5618903.7285)",
NZTM_W_MAIN.3803,W-MAIN-004531,Principal Main,PVC - Undefined,100mm,12,NCC,Standard,In Service,"LINESTRING (1934054.4545999998 5621407.4003, 1934052.4130999995 5621406.9351, 1934027.9523 5621401.3587, 1934027.6595 5621401.2919, 1934026.1460999995 5621400.9469, 1934025.9681000002 5621400.9064, 1933961.2115000002 5621386.1437, 1933943.9359 5621382.2054, 1933943.0226999996 5621381.9972, 1933942.2109000003 5621381.8121, 1933941.4892999995 5621381.6476, 1933940.8003000002 5621381.4905, 1933940.1664000005 5621381.346)",
NZTM_W_MAIN.3804,W-MAIN-004532,Principal Main,PVC - Undefined,100mm,12,NCC,Standard,In Service,"LINESTRING (1934078.1900000004 5621303.4996, 1934076.2939 5621303.0675, 1934049.1237000003 5621296.8738, 1934048.6972000003 5621296.7766, 1934012.4560000002 5621288.5168, 1934012.0296999998 5621288.4196, 1934008.4617999997 5621287.6065, 1934008.3366999999 5621287.578, 1933967.1495000003 5621279.1758, 1933966.2325 5621278.9887, 1933965.852 5621278.877, 1933965.6536999997 5621278.8337, 1933965.1889000004 5621278.7322)",
NZTM_W_MAIN.3805,W-MAIN-004533,Secondary Trunk Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1934054.4545999998 5621407.4003, 1934047.6849999996 5621437.0541, 1934041.8227000004 5621462.7853, 1934038.0963000003 5621479.1411, 1934027.4463 5621525.8863, 1934012.3114 5621592.9872, 1934011.4162999997 5621597.1721)",
NZTM_W_MAIN.3806,W-MAIN-004534,Secondary Trunk Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1934078.1900000004 5621303.4997, 1934078.1217 5621303.7994, 1934077.3539000005 5621307.1654, 1934068.1190999998 5621347.5425, 1934054.4545999998 5621407.4003)",
NZTM_W_MAIN.3807,W-MAIN-004535,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1934938.8693000004 5618995.9454, 1934939.1091 5618996.437, 1934939.3233000003 5618996.916, 1934939.5478999997 5618997.4527, 1934939.7757 5618998.0676, 1934942.6492999997 5618998.5405, 1934954.6492999997 5619000.8332, 1934970.3789 5619005.2392, 1934981.1416999996 5619007.5195, 1934989.5483999997 5619009.247, 1934990.5685999999 5619009.4818, 1935009.8074000003 5619014.1123, 1935016.5686999997 5619015.7285, 1935016.2986000003 5619016.6504, 1935015.3776000002 5619019.7949, 1935014.6237000003 5619022.3684, 1935013.8699000003 5619024.9419, 1935013.0188999996 5619024.7532, 1934987.4272999996 5619019.0799, 1934983.8491000002 5619032.3986, 1934983.5062999995 5619033.6748, 1934979.0483 5619052.2504, 1934978.8748000003 5619052.9284, 1934978.3817999996 5619054.8884, 1934977.0255000005 5619059.8415, 1934972.8668999998 5619068.0189, 1934970.6557 5619072.5236, 1934968.2094 5619076.4288, 1934967.6719000004 5619077.1999, 1934953.6679999996 5619078.9518, 1934952.3453000002 5619081.0885, 1934949.3502000002 5619085.9267, 1934942.4636000004 5619092.9114, 1934941.9595999997 5619093.5231, 1934940.3750999998 5619094.7864, 1934936.5258999998 5619099.6162, 1934928.8852000004 5619109.2821)",
NZTM_W_MAIN.3808,W-MAIN-004536,Principal Main,Cast Iron,150mm,0,NCC,Standard,In Service,"LINESTRING (1935141.6026999997 5620094.7228, 1935144.6700999998 5620097.1164, 1935190.4012000002 5620132.6633, 1935198.0653999997 5620138.8132, 1935207.8245 5620146.4808, 1935233.8252999997 5620166.8791, 1935254.2472 5620182.9006)",
NZTM_W_MAIN.3809,W-MAIN-004537,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1935251.0040999996 5619962.1696, 1935250.4881999996 5619962.8793, 1935190.9324000003 5620038.364, 1935190.2785999998 5620039.1927, 1935187.2758 5620036.8234, 1935141.5975000001 5620094.7188)",
NZTM_W_MAIN.3810,W-MAIN-004538,Distribution Trunk Main,Asbestos Cement,300mm,0,NCC,Critical,In Service,"LINESTRING (1933259.0060999999 5619302.9853, 1933245.5088999998 5619292.1096, 1933227.0729 5619273.3738, 1933219.0667000003 5619262.0852, 1933208.2939999998 5619242.9213, 1933194.9496999998 5619219.9447, 1933188.6029000003 5619199.3124, 1933187.3372999998 5619195.0354, 1933184.3294000002 5619185.1284, 1933183.9248000002 5619183.9225, 1933183.5861 5619182.5779)",
NZTM_W_MAIN.3811,W-MAIN-004539,Principal Main,PVC - Undefined,40mm,0,NCC,Standard,In Service,"LINESTRING (1933259.0060999999 5619302.9853, 1933259.2177 5619302.6294, 1933259.2982 5619302.4755, 1933245.9923999999 5619291.8719, 1933231.7585000005 5619277.3849, 1933227.5465000002 5619273.0979, 1933219.5165999997 5619261.9551, 1933208.5702999998 5619242.7168, 1933195.4064999996 5619219.6837, 1933192.9768000003 5619211.743, 1933192.6375000002 5619210.6341, 1933188.9376999997 5619198.543, 1933187.7708 5619194.7294, 1933184.2211999996 5619183.129, 1933183.3454 5619178.6415)",
NZTM_W_MAIN.3812,W-MAIN-004540,Distribution Trunk Main,Asbestos Cement,300mm,0,NCC,Critical,In Service,"LINESTRING (1933179.636 5619162.4557, 1933176.2940999996 5619157.1037, 1933171.3722 5619140.8486, 1933163.1257999996 5619112.5585, 1933141.4362000003 5619038.2048, 1933139.2407 5619030.1036, 1933138.9643 5619029.217)",
NZTM_W_MAIN.3813,W-MAIN-004764,Rider Main,Polyethylene (PE80),50mm,0,NCC,Standard,In Service,"LINESTRING (1936435.4682 5617474.8707, 1936436.0389999999 5617473.0693, 1936436.9280000003 5617471.5796, 1936437.9404999996 5617470.3723, 1936439.2796999998 5617469.1517, 1936440.7999999998 5617468.0673, 1936442.5406999998 5617467.2935, 1936444.2065000003 5617466.7836)",
NZTM_W_MAIN.3814,W-MAIN-004765,Rider Main,Polyethylene (PE80),50mm,0,NCC,Standard,In Service,"LINESTRING (1936491.2232 5617532.9696, 1936482.8064000001 5617532.9202, 1936459.4107999997 5617532.7828, 1936457.8431000002 5617532.312, 1936456.5705000004 5617531.6453, 1936455.3274999997 5617530.5302, 1936454.3710000003 5617529.0041, 1936453.8755 5617527.4272, 1936453.6967000002 5617517.6206, 1936453.7526000002 5617495.9774, 1936453.7668000003 5617490.4948, 1936454.2484 5617488.2751, 1936455.0022999998 5617486.4076, 1936455.8986999998 5617484.9016, 1936456.8570999997 5617483.0713, 1936457.4674000004 5617481.2436, 1936457.9623999996 5617479.2909, 1936458.0197 5617477.3446, 1936457.6639999999 5617475.114, 1936457.0393000003 5617473.2229, 1936456.0732000005 5617471.4728, 1936454.9093000004 5617470.0054, 1936453.7704999996 5617468.9294, 1936453.4483000003 5617468.4132, 1936451.6739999996 5617467.4566, 1936449.2319 5617466.6939, 1936446.3969999999 5617466.4744, 1936444.2065000003 5617466.7836)",
NZTM_W_MAIN.3815,W-MAIN-004766,Rider Main,Polyethylene (PE80),50mm,0,NCC,Standard,In Service,"LINESTRING (1936444.2065000003 5617466.7836, 1936444.1777 5617466.565, 1936443.7367000002 5617459.932, 1936443.8069000002 5617456.3889, 1936443.7813 5617446.0256, 1936443.8194000004 5617444.3569, 1936443.9477000004 5617432.0506, 1936443.9554000003 5617431.3103, 1936443.9441 5617430.6992)",
NZTM_W_MAIN.3816,W-MAIN-004767,Rider Main,Polyethylene (PE80),50mm,0,NCC,Standard,In Service,"LINESTRING (1935614.4035999998 5619531.071, 1935613.6231000004 5619532.0349, 1935593.6853999998 5619555.6963, 1935593.0729 5619556.4232, 1935579.0801999997 5619573.0292, 1935578.1058 5619574.1856, 1935569.6398999998 5619584.2327, 1935569.074 5619584.9042, 1935568.9101999998 5619585.2047)",
NZTM_W_MAIN.3817,W-MAIN-004768,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1935614.4035999998 5619531.071, 1935613.1366999997 5619529.9383, 1935611.9533000002 5619528.5838, 1935609.8213 5619525.9551, 1935608.4538000003 5619523.9328, 1935607.1053 5619520.3109, 1935606.0520000001 5619516.3136)",
NZTM_W_MAIN.3818,W-MAIN-004769,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1935606.0520000001 5619516.3136, 1935606.0114000002 5619513.032, 1935606.3081999999 5619509.648, 1935607.5023999996 5619505.3146, 1935609.2216999996 5619501.7713, 1935609.5642999997 5619501.0559, 1935614.4978 5619494.9825, 1935615.9138000002 5619493.2313, 1935628.9162999997 5619477.73, 1935640.8178000003 5619463.3959, 1935652.1423000004 5619449.9071, 1935667.3239000002 5619431.6669, 1935674.6325000003 5619422.8858, 1935688.466 5619406.078, 1935699.0892000003 5619393.4294, 1935706.8120999997 5619384.226, 1935707.6771 5619383.1486, 1935712.3586999997 5619380.0114, 1935715.9056000002 5619378.634, 1935717.8843 5619377.9119, 1935723.2867 5619377.2503, 1935727.1464 5619377.8642, 1935729.5735 5619378.4063, 1935732.6298000002 5619379.1833, 1935736.2915000003 5619381.0176, 1935740.1199000003 5619384.3081, 1935750.2174000004 5619392.9739, 1935754.9464999996 5619397.0692, 1935750.1160000004 5619403.2764, 1935749.9261999996 5619403.6472)",
NZTM_W_MAIN.3819,W-MAIN-004770,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1935606.0520000001 5619516.3136, 1935605.5899 5619516.3741, 1935604.4527000003 5619516.3647, 1935603.5508000003 5619516.1867, 1935602.6972000003 5619515.8416, 1935602.0621999996 5619515.4676, 1935591.3581999997 5619506.4364, 1935590.9446 5619506.0874, 1935582.1294999998 5619505.3732, 1935577.3731000004 5619504.9878, 1935577.0217000004 5619505.3783, 1935575.3808000004 5619507.3534, 1935570.7559000002 5619512.8453, 1935566.1350999996 5619518.3321, 1935565.3866999997 5619519.2207, 1935561.0027 5619524.3856, 1935560.0637999997 5619525.6074)",
NZTM_W_MAIN.3820,W-MAIN-004771,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1931916.9314000001 5617266.6955, 1931921.3863000004 5617264.4574, 1931976.2692999998 5617249.1194, 1931977.63 5617248.3256, 1931978.7873 5617247.3841, 1931986.3863000004 5617231.6045, 1931991.6856000004 5617204.5226, 1931994.8797000004 5617188.2001, 1931994.7785 5617187.3425)",
NZTM_W_MAIN.3821,W-MAIN-004772,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1931916.9314000001 5617266.6955, 1931916.9995 5617266.8061, 1931918.7714999998 5617269.2853, 1931919.8191 5617270.8556, 1931932.2007999998 5617288.6634, 1931944.4155000001 5617306.3316, 1931944.9797999999 5617307.148, 1931945.2669000002 5617307.5632)",
NZTM_W_MAIN.3822,W-MAIN-004774,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1929689.2067 5617530.2273, 1929693.8247999996 5617524.2886, 1929705.5203 5617507.3583, 1929712.8213 5617496.5204, 1929732.8163 5617466.5347, 1929734.9566000002 5617460.0647, 1929735.6447 5617455.668, 1929735.5676999995 5617451.7634, 1929735.2126000002 5617445.9064, 1929735.2629000004 5617443.4996, 1929735.6064 5617440.5799, 1929737.1070999997 5617434.8374, 1929739.6435000002 5617430.9803)",
NZTM_W_MAIN.3823,W-MAIN-004775,Principal Main,Steel,100mm,0,NCC,Standard,In Service,"LINESTRING (1929685.6272 5617535.0075, 1929689.2067 5617530.2273)",
NZTM_W_MAIN.3824,W-MAIN-004776,Rider Main,Steel Galvanised,50mm,0,NCC,Standard,In Service,"LINESTRING (1934202.5229000002 5622824.4695, 1934202.1053999998 5622824.6148)",
NZTM_W_MAIN.3825,W-MAIN-003767,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1935359.0245000003 5622056.4934, 1935358.8614999996 5622056.2608, 1935348.4989999998 5622044.7669, 1935334.4710999997 5622031.7223, 1935322.5078999996 5622020.2669, 1935320.1278 5622017.6159, 1935309.8828999996 5622006.205, 1935256.1031999998 5621944.4739, 1935239.7284000004 5621925.2835)",
NZTM_W_MAIN.3826,W-MAIN-003768,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1935818.2483 5621921.9167, 1935821.9928000001 5621924.1636, 1935824.0582999997 5621931.4041, 1935846.0503000002 5622008.4958, 1935847.6524999999 5622010.0755, 1935848.5646000002 5622010.6465, 1935849.4765999997 5622011.2176, 1935850.0399000002 5622011.6674)",
NZTM_W_MAIN.3827,W-MAIN-003769,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1934894.8397000004 5618494.1078, 1934869.4737 5618488.7616, 1934849.5171999997 5618484.5469, 1934829.0818999996 5618480.2417, 1934813.5062999995 5618476.9602, 1934810.989 5618476.4318, 1934797.0952000003 5618473.5526)",
NZTM_W_MAIN.3828,W-MAIN-003770,Secondary Trunk Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1936243.8749000002 5622696.6317, 1936244.5472 5622695.4076, 1936246.1646999996 5622692.8006, 1936246.9562999997 5622690.4482, 1936247.1643000003 5622690.1333)",
NZTM_W_MAIN.3829,W-MAIN-003771,Secondary Trunk Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1936290.4623999996 5622598.1149, 1936292.0196000002 5622587.8808, 1936295.3245 5622564.9901, 1936296.6253000004 5622551.2672, 1936296.7222999996 5622550.2434, 1936296.5554 5622538.6669, 1936295.9360999996 5622528.9626, 1936295.1704000002 5622521.9496, 1936293.9978999998 5622511.2459, 1936284.5954999998 5622464.3445, 1936276.5855 5622419.3603, 1936276.7939 5622383.5797, 1936285.4343999997 5622345.8416, 1936307.6879000003 5622256.1341, 1936316.5160999997 5622220.3622, 1936322.7319 5622196.9117, 1936328.1079000002 5622187.0488, 1936328.4518999998 5622186.4174, 1936337.1804 5622175.9307, 1936354.1876999997 5622161.3482, 1936394.0906999996 5622146.6625, 1936422.597 5622138.8451, 1936434.1686000004 5622135.7262, 1936471.5760000004 5622125.6437, 1936493.7944 5622119.6551, 1936502.4944000002 5622116.6406)",
NZTM_W_MAIN.3830,W-MAIN-003772,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1936502.4944000002 5622116.6406, 1936502.5944999997 5622116.9438, 1936506.4078000002 5622127.1963, 1936501.9869999997 5622128.8297, 1936496.0051999995 5622127.4507, 1936494.8864000002 5622127.777, 1936484.3663999997 5622130.8218, 1936475.9068 5622133.3215, 1936460.8805 5622137.7228, 1936450.0354000004 5622140.9011, 1936437.1930999998 5622144.6336, 1936425.6070999997 5622148.0009, 1936409.0839999998 5622152.7839, 1936380.5235000001 5622161.0945, 1936365.1013000002 5622166.3135, 1936359.1142999995 5622168.4618, 1936344.8114999998 5622179.6318, 1936334.0445999997 5622191.8788, 1936329.2426000005 5622201.8835, 1936314.6409 5622258.8017, 1936308.1810999997 5622286.43, 1936302.5878999997 5622310.3512, 1936303.5263 5622314.7154, 1936290.1184 5622364.4182, 1936289.5232999995 5622366.8473, 1936286.1441000002 5622381.234, 1936285.5867999997 5622390.9657, 1936285.6338999998 5622419.8571, 1936297.8065999998 5622499.0761, 1936299.1416999996 5622506.4767, 1936300.159 5622512.7678, 1936301.8307999996 5622524.1627, 1936303.9889000002 5622539.5758, 1936304.2531000003 5622554.8158, 1936304.2570000002 5622555.0461, 1936304.4820999997 5622563.4988, 1936291.5919000003 5622640.7106, 1936291.3262999998 5622642.3488, 1936288.8085000003 5622648.8947, 1936266.7174000004 5622681.4604, 1936257.1723999996 5622676.0395, 1936256.6533000004 5622675.6286)",
NZTM_W_MAIN.3831,W-MAIN-003773,Secondary Trunk Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1936502.4944000002 5622116.6406, 1936503.1498999996 5622116.4273, 1936518.5455999998 5622111.0319)",
NZTM_W_MAIN.3832,W-MAIN-003774,Principal Main,Cast Iron - Pre WW2,150mm,0,NCC,Standard,In Service,"LINESTRING (1936518.5455999998 5622111.0319, 1936518.7884 5622111.7983, 1936523.3344999999 5622128.0482, 1936526.8595000003 5622180.6564, 1936526.5511999996 5622182.3613)",
NZTM_W_MAIN.3833,W-MAIN-003775,Secondary Trunk Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1936518.5455999998 5622111.0319, 1936530.7965000002 5622106.5808, 1936531.5354000004 5622103.4244)",
NZTM_W_MAIN.3834,W-MAIN-003776,Pumping Trunk Main,Asbestos Cement,300mm,0,NCC,Critical,In Service,"LINESTRING (1936531.5354000004 5622103.4244, 1936533.4238999998 5622089.9026, 1936533.5368 5622089.0939, 1936536.6152999997 5622058.8374, 1936537.1031999998 5622053.9877, 1936537.5456999997 5622049.4458, 1936538.4068999998 5622040.8794, 1936540.7986000003 5622017.7942, 1936540.2777000004 5622012.7252, 1936538.3312999997 5622007.5641)",
NZTM_W_MAIN.3835,W-MAIN-003777,Principal Main,Cast Iron - Pre WW2,150mm,0,NCC,Standard,In Service,"LINESTRING (1936526.5511999996 5622182.3613, 1936526.1244 5622183.6188, 1936521.1912000002 5622191.8395)",
NZTM_W_MAIN.3836,W-MAIN-003778,Principal Main,Cast Iron - Pre WW2,100mm,0,NCC,Standard,In Service,"LINESTRING (1936521.1912000002 5622191.8395, 1936520.5036000004 5622191.5971, 1936511.1085 5622185.0413, 1936483.7127999999 5622169.2559, 1936471.1061000004 5622171.2963)",
NZTM_W_MAIN.3837,W-MAIN-003779,Principal Main,Cast Iron,100mm,0,NCC,Standard,In Service,"LINESTRING (1936364.4872000003 5619641.0488, 1936372.3020000001 5619632.2724)",
NZTM_W_MAIN.3838,W-MAIN-003138,Principal Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1936803.1917000003 5620281.536, 1936801.8806999996 5620290.1067)",
NZTM_W_MAIN.3839,W-MAIN-003139,Principal Main,Cast Iron - Pre WW2,150mm,0,NCC,Standard,In Service,"LINESTRING (1936699.8552 5620603.0073, 1936704.2518999996 5620604.6314, 1936712.0410000002 5620606.9586)",
NZTM_W_MAIN.3840,W-MAIN-003140,Principal Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1936699.8552 5620603.0073, 1936699.0631 5620605.2641)",
