FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_DRAINAGE_NODES.11538,Inlet,D-IN-006613,Curb Catch Basin (SUMP),d722ed0bbe781197e043b4140a0a7ce0,POINT (1935105.1506000003 5620921.0568),
NZTM_DRAINAGE_NODES.11539,Inlet,D-IN-006614,Curb Catch Basin (SUMP),d722ed0bbe7a1197e043b4140a0a7ce0,POINT (1935101.3974000001 5620919.7821),
NZTM_DRAINAGE_NODES.11540,Inlet,D-IN-006615,Curb Catch Basin (SUMP),d722ed0bbe7c1197e043b4140a0a7ce0,POINT (1935107.9874999998 5620994.572),
NZTM_DRAINAGE_NODES.11541,Inlet,D-IN-006616,Curb Catch Basin (SUMP),d722ed0bbe7e1197e043b4140a0a7ce0,POINT (1935326.3128000004 5621754.595),
NZTM_DRAINAGE_NODES.11542,Inlet,D-IN-006617,Curb Catch Basin (SUMP),d722ed0bbe801197e043b4140a0a7ce0,POINT (1935306.7905000001 5621732.8026),
NZTM_DRAINAGE_NODES.11543,Inlet,D-IN-006618,Curb Catch Basin (SUMP),d722ed0bbe821197e043b4140a0a7ce0,POINT (1935298.8909999998 5621691.4194),
NZTM_DRAINAGE_NODES.11544,Inlet,D-IN-006619,Curb Catch Basin (SUMP),d722ed0bbe841197e043b4140a0a7ce0,POINT (1935296.6939000003 5621691.3634),
NZTM_DRAINAGE_NODES.11545,Inlet,D-IN-006620,Curb Catch Basin (SUMP),d722ed0bbe861197e043b4140a0a7ce0,POINT (1935227.5029999996 5621718.2384),
NZTM_DRAINAGE_NODES.11546,Inlet,D-IN-006621,Curb Catch Basin (SUMP),d722ed0bbe881197e043b4140a0a7ce0,POINT (1935231.9625000004 5621726.2441),
NZTM_DRAINAGE_NODES.11547,Inlet,D-IN-006622,Curb Catch Basin (SUMP),d722ed0bbe8a1197e043b4140a0a7ce0,POINT (1935360.0779 5621815.1735),
NZTM_DRAINAGE_NODES.11548,Inlet,D-IN-006830,Curb Catch Basin (SUMP),d722ed0bd3b01197e043b4140a0a7ce0,POINT (1929766.4512999998 5616410.9882),
NZTM_DRAINAGE_NODES.11549,Inlet,D-IN-006831,Curb Catch Basin (SUMP),d722ed0bd3b21197e043b4140a0a7ce0,POINT (1931353.3081999999 5616542.4354),
NZTM_DRAINAGE_NODES.11550,Inlet,D-IN-006832,Double Sump,d722ed0bd3b41197e043b4140a0a7ce0,POINT (1931369.6206 5616606.6781),
NZTM_DRAINAGE_NODES.11551,Inlet,D-IN-006833,Curb Catch Basin (SUMP),d722ed0bd3b61197e043b4140a0a7ce0,POINT (1931385.3531 5616668.6475),
NZTM_DRAINAGE_NODES.11552,Inlet,D-IN-006834,Double Sump,d722ed0bd3b81197e043b4140a0a7ce0,POINT (1931398.6854999997 5616712.8028),
NZTM_DRAINAGE_NODES.11553,Inlet,D-IN-006835,Double Sump,d722ed0bd3ba1197e043b4140a0a7ce0,POINT (1931412.4873000002 5616780.5259),
NZTM_DRAINAGE_NODES.11554,Inlet,D-IN-006836,Double Sump,d722ed0bd3bc1197e043b4140a0a7ce0,POINT (1931437.0762 5616880.2609),
NZTM_DRAINAGE_NODES.11555,Inlet,D-IN-006837,Curb Catch Basin (SUMP),d722ed0bd3be1197e043b4140a0a7ce0,POINT (1931317.0994999995 5616435.2393),
NZTM_DRAINAGE_NODES.11556,Inlet,D-IN-006838,Curb Catch Basin (SUMP),d722ed0bd3c01197e043b4140a0a7ce0,POINT (1931325.8427 5616432.9974),
NZTM_DRAINAGE_NODES.11557,Inlet,D-IN-006839,Curb Catch Basin (SUMP),d722ed0bd3c21197e043b4140a0a7ce0,POINT (1931334.4981000004 5616495.9179),
NZTM_DRAINAGE_NODES.11558,Inlet,D-IN-006840,Curb Catch Basin (SUMP),d722ed0bd3c41197e043b4140a0a7ce0,POINT (1931343.5036000004 5616493.8372),
NZTM_DRAINAGE_NODES.11559,Inlet,D-IN-006841,Double Sump,d722ed0bd3c61197e043b4140a0a7ce0,POINT (1931323.0812999997 5616512.798),
NZTM_DRAINAGE_NODES.11560,Inlet,D-IN-006842,Double Sump,d722ed0bd3c81197e043b4140a0a7ce0,POINT (1931325.5869000005 5616520.9338),
NZTM_DRAINAGE_NODES.11561,Inlet,D-IN-006843,Curb Catch Basin (SUMP),d722ed0bd3ca1197e043b4140a0a7ce0,POINT (1931344.5049 5616544.6193),
NZTM_DRAINAGE_NODES.11562,Inlet,D-IN-006844,Curb Catch Basin (SUMP),d722ed0bd3cc1197e043b4140a0a7ce0,POINT (1936649.6152 5617094.5474),
NZTM_DRAINAGE_NODES.11563,Inlet,D-IN-007068,Curb Catch Basin (SUMP),d722ed0bd58c1197e043b4140a0a7ce0,POINT (1932973.5257 5628915.1791),
NZTM_DRAINAGE_NODES.11564,Inlet,D-IN-007069,Curb Catch Basin (SUMP),d722ed0bd58e1197e043b4140a0a7ce0,POINT (1932934.1032999996 5629282.4421),
NZTM_DRAINAGE_NODES.11565,Inlet,D-IN-007070,Curb Catch Basin (SUMP),d722ed0bd5901197e043b4140a0a7ce0,POINT (1932840.9818000002 5629585.6388),
NZTM_DRAINAGE_NODES.11566,Inlet,D-IN-007071,Curb Catch Basin (SUMP),d722ed0bd5921197e043b4140a0a7ce0,POINT (1936716.1403 5622911.7084),
NZTM_DRAINAGE_NODES.11567,Inlet,D-IN-007072,Curb Catch Basin (SUMP),d722ed0bd5941197e043b4140a0a7ce0,POINT (1936623.7777000004 5621377.4291),
NZTM_DRAINAGE_NODES.11568,Inlet,D-IN-007073,Curb Catch Basin (SUMP),d722ed0bd5961197e043b4140a0a7ce0,POINT (1936692.9661999997 5620999.5812),
NZTM_DRAINAGE_NODES.11569,Inlet,D-IN-007074,Curb Catch Basin (SUMP),d722ed0bd5981197e043b4140a0a7ce0,POINT (1936681.6660000002 5620971.4993),
NZTM_DRAINAGE_NODES.11570,Inlet,D-IN-007075,Curb Catch Basin (SUMP),d722ed0bd59a1197e043b4140a0a7ce0,POINT (1936981.1152 5622313.8079),
NZTM_DRAINAGE_NODES.11571,Inlet,D-IN-007076,Curb Catch Basin (SUMP),d722ed0bd59c1197e043b4140a0a7ce0,POINT (1932462.1064 5618545.1115),
NZTM_DRAINAGE_NODES.11572,Inlet,D-IN-007077,Curb Catch Basin (SUMP),d722ed0bd59e1197e043b4140a0a7ce0,POINT (1932458.5714999996 5618535.2787),
NZTM_DRAINAGE_NODES.11573,Inlet,D-IN-007079,Curb Catch Basin (SUMP),d722ed0bd5a21197e043b4140a0a7ce0,POINT (1935635.8965999996 5622731.8337),
NZTM_DRAINAGE_NODES.11574,Inlet,D-IN-007080,Curb Catch Basin (SUMP),d722ed0bd5a41197e043b4140a0a7ce0,POINT (1935619.7965000002 5622729.2603),
NZTM_DRAINAGE_NODES.11575,Inlet,D-IN-007081,Curb Catch Basin (SUMP),d722ed0bd5a61197e043b4140a0a7ce0,POINT (1936133.5718 5622787.967),
NZTM_DRAINAGE_NODES.11576,Inlet,D-IN-007082,Curb Catch Basin (SUMP),d722ed0bd5a81197e043b4140a0a7ce0,POINT (1936268.3493 5622799.8472),
NZTM_DRAINAGE_NODES.11577,Inlet,D-IN-007304,Curb Catch Basin (SUMP),d722ed0bb0aa1197e043b4140a0a7ce0,POINT (1935931.1876999997 5622334.1333),
NZTM_DRAINAGE_NODES.11578,Inlet,D-IN-007305,Curb Catch Basin (SUMP),d722ed0bb0ac1197e043b4140a0a7ce0,POINT (1935919.4320999999 5622323.2929),
NZTM_DRAINAGE_NODES.11579,Inlet,D-IN-007306,Curb Catch Basin (SUMP),d722ed0bb0ae1197e043b4140a0a7ce0,POINT (1935748.3493999997 5622373.6422),
NZTM_DRAINAGE_NODES.11580,Inlet,D-IN-007307,Curb Catch Basin (SUMP),d722ed0bb0b01197e043b4140a0a7ce0,POINT (1935598.3173000002 5622244.1328),
NZTM_DRAINAGE_NODES.11581,Inlet,D-IN-007308,Curb Catch Basin (SUMP),d722ed0bb0b21197e043b4140a0a7ce0,POINT (1935605.2556999996 5622248.1014),
NZTM_DRAINAGE_NODES.11582,Inlet,D-IN-007309,Curb Catch Basin (SUMP),d722ed0bb3ea1197e043b4140a0a7ce0,POINT (1931892.693 5617570.4353),
NZTM_DRAINAGE_NODES.11583,Inlet,D-IN-007310,Curb Catch Basin (SUMP),d722ed0bb3ec1197e043b4140a0a7ce0,POINT (1931882.3238000004 5617565.2895),
NZTM_DRAINAGE_NODES.11584,Inlet,D-IN-007311,Curb Catch Basin (SUMP),d722ed0bb3ee1197e043b4140a0a7ce0,POINT (1931939.1437 5617627.8749),
NZTM_DRAINAGE_NODES.11585,Inlet,D-IN-007312,Curb Catch Basin (SUMP),d722ed0bb3f01197e043b4140a0a7ce0,POINT (1931951.5312 5617635.1255),
NZTM_DRAINAGE_NODES.11586,Inlet,D-IN-007313,Curb Catch Basin (SUMP),d722ed0bb3f21197e043b4140a0a7ce0,POINT (1931941.9316999996 5617595.88),
NZTM_DRAINAGE_NODES.11587,Inlet,D-IN-007314,Curb Catch Basin (SUMP),d722ed0bb3f41197e043b4140a0a7ce0,POINT (1931954.2065000003 5617598.9965),
NZTM_DRAINAGE_NODES.11588,Inlet,D-IN-007315,Curb Catch Basin (SUMP),d722ed0bb3f61197e043b4140a0a7ce0,POINT (1931721.6991999997 5617341.4463),
NZTM_DRAINAGE_NODES.11589,Inlet,D-IN-007316,Curb Catch Basin (SUMP),d722ed0bb3f81197e043b4140a0a7ce0,POINT (1931761.5499 5617508.7555),
NZTM_DRAINAGE_NODES.11590,Inlet,D-IN-007317,Curb Catch Basin (SUMP),d722ed0bb3fa1197e043b4140a0a7ce0,POINT (1931672.2578999996 5617508.087),
NZTM_DRAINAGE_NODES.11591,Inlet,D-IN-006623,Curb Catch Basin (SUMP),d722ed0bbe8c1197e043b4140a0a7ce0,POINT (1935327.8295 5621913.0586),
NZTM_DRAINAGE_NODES.11592,Inlet,D-IN-006624,Curb Catch Basin (SUMP),d722ed0bbe8e1197e043b4140a0a7ce0,POINT (1934997.3141 5622146.1481),
NZTM_DRAINAGE_NODES.11593,Inlet,D-IN-006625,Curb Catch Basin (SUMP),d722ed0bbe901197e043b4140a0a7ce0,POINT (1935008.4852 5622136.7669),
NZTM_DRAINAGE_NODES.11594,Inlet,D-IN-006626,Curb Catch Basin (SUMP),d722ed0bbe921197e043b4140a0a7ce0,POINT (1935073.8558 5621946.7673),
NZTM_DRAINAGE_NODES.11595,Inlet,D-IN-006627,Curb Catch Basin (SUMP),d722ed0bbe941197e043b4140a0a7ce0,POINT (1935056.7920000004 5621950.3353),
NZTM_DRAINAGE_NODES.11596,Inlet,D-IN-006629,Curb Catch Basin (SUMP),d722ed0bbe981197e043b4140a0a7ce0,POINT (1935166.9753 5622351.7452),
NZTM_DRAINAGE_NODES.11597,Inlet,D-IN-006630,Curb Catch Basin (SUMP),d722ed0bbe9a1197e043b4140a0a7ce0,POINT (1935233.9978999998 5622241.102),
NZTM_DRAINAGE_NODES.11598,Inlet,D-IN-006631,Curb Catch Basin (SUMP),d722ed0bbe9c1197e043b4140a0a7ce0,POINT (1935268.8849 5622218.0478),
NZTM_DRAINAGE_NODES.11599,Inlet,D-IN-006632,Curb Catch Basin (SUMP),d722ed0bbe9e1197e043b4140a0a7ce0,POINT (1930744.8602 5615881.8614),
NZTM_DRAINAGE_NODES.11600,Inlet,D-IN-006633,Curb Catch Basin (SUMP),d722ed0bbea01197e043b4140a0a7ce0,POINT (1930791.3592999997 5615868.9257),
NZTM_DRAINAGE_NODES.11601,Inlet,D-IN-006634,Curb Catch Basin (SUMP),d722ed0bbea21197e043b4140a0a7ce0,POINT (1930861.3724999996 5615827.7895),
NZTM_DRAINAGE_NODES.11602,Inlet,D-IN-006635,Curb Catch Basin (SUMP),d722ed0bbea41197e043b4140a0a7ce0,POINT (1930851.9704999998 5615818.8855),
NZTM_DRAINAGE_NODES.11603,Inlet,D-IN-006636,Curb Catch Basin (SUMP),d722ed0bbea61197e043b4140a0a7ce0,POINT (1930741.0865000002 5615896.7773),
NZTM_DRAINAGE_NODES.11604,Inlet,D-IN-006637,Curb Catch Basin (SUMP),d722ed0bbea81197e043b4140a0a7ce0,POINT (1930733.3597999997 5615912.1082),
NZTM_DRAINAGE_NODES.11605,Inlet,D-IN-006638,Curb Catch Basin (SUMP),d722ed0bbeaa1197e043b4140a0a7ce0,POINT (1930736.4519999996 5615917.3603),
NZTM_DRAINAGE_NODES.11606,Inlet,D-IN-006845,Curb Catch Basin (SUMP),d722ed0bd3ce1197e043b4140a0a7ce0,POINT (1936636.0374999996 5617176.8093),
NZTM_DRAINAGE_NODES.11607,Inlet,D-IN-006846,Double Sump,d722ed0bd3d01197e043b4140a0a7ce0,POINT (1936571.6747000003 5617170.3389),
NZTM_DRAINAGE_NODES.11608,Inlet,D-IN-006847,Curb Catch Basin (SUMP),d722ed0bd3d21197e043b4140a0a7ce0,POINT (1936581.5853000004 5617095.1936),
NZTM_DRAINAGE_NODES.11609,Inlet,D-IN-006848,Curb Catch Basin (SUMP),d722ed0bd3d41197e043b4140a0a7ce0,POINT (1936632.4085 5617169.1125),
NZTM_DRAINAGE_NODES.11610,Inlet,D-IN-006849,Curb Catch Basin (SUMP),d722ed0bd3d61197e043b4140a0a7ce0,POINT (1936657.3561000004 5619697.4693),
NZTM_DRAINAGE_NODES.11611,Inlet,D-IN-006850,Curb Catch Basin (SUMP),d722ed0bd3d81197e043b4140a0a7ce0,POINT (1936643.4493000004 5619700.0276),
NZTM_DRAINAGE_NODES.11612,Inlet,D-IN-006851,High Capacity Sump,d722ed0bd3da1197e043b4140a0a7ce0,POINT (1929498.733 5616133.5492),
NZTM_DRAINAGE_NODES.11613,Inlet,D-IN-006852,High Capacity Sump,d722ed0bd3dc1197e043b4140a0a7ce0,POINT (1929482.4790000003 5616115.1858),
NZTM_DRAINAGE_NODES.11614,Inlet,D-IN-006853,High Capacity Sump,d722ed0bd3de1197e043b4140a0a7ce0,POINT (1929480.3251 5616103.0885),
NZTM_DRAINAGE_NODES.11615,Inlet,D-IN-006854,High Capacity Sump,d722ed0bd3e01197e043b4140a0a7ce0,POINT (1929493.2166 5616119.716),
NZTM_DRAINAGE_NODES.11616,Inlet,D-IN-006855,Double Sump,d722ed0bd3e21197e043b4140a0a7ce0,POINT (1933420.3978000004 5620295.8555),
NZTM_DRAINAGE_NODES.11617,Inlet,D-IN-006856,Double Sump,d722ed0bd3e41197e043b4140a0a7ce0,POINT (1933423.3458000002 5620292.9688),
NZTM_DRAINAGE_NODES.11618,Inlet,D-IN-006857,High Capacity Sump,d722ed0bd3e61197e043b4140a0a7ce0,POINT (1929915.3335999995 5615851.1243),
NZTM_DRAINAGE_NODES.11619,Inlet,D-IN-006858,Triple Sump,d722ed0bd3e81197e043b4140a0a7ce0,POINT (1929909.7976000002 5615803.4841),
NZTM_DRAINAGE_NODES.11620,Inlet,D-IN-006859,Triple Sump,d722ed0bd3ea1197e043b4140a0a7ce0,POINT (1929916.2448000005 5615797.4307),
NZTM_DRAINAGE_NODES.11621,Inlet,D-IN-007084,Curb Catch Basin (SUMP),d722ed0bd5ac1197e043b4140a0a7ce0,POINT (1936287.9009999996 5622749.9612),
NZTM_DRAINAGE_NODES.11622,Inlet,D-IN-007087,Curb Catch Basin (SUMP),d722ed0bd5b21197e043b4140a0a7ce0,POINT (1936167.7351000002 5622550.5032),
NZTM_DRAINAGE_NODES.11623,Inlet,D-IN-007088,Curb Catch Basin (SUMP),d722ed0bd5b41197e043b4140a0a7ce0,POINT (1936431.7412999999 5622593.7405),
NZTM_DRAINAGE_NODES.11624,Inlet,D-IN-007089,Curb Catch Basin (SUMP),d722ed0bd5b61197e043b4140a0a7ce0,POINT (1936427.2577 5622591.2121),
NZTM_DRAINAGE_NODES.11625,Inlet,D-IN-007090,Curb Catch Basin (SUMP),d722ed0bd5b81197e043b4140a0a7ce0,POINT (1936499.3054 5622635.4539),
NZTM_DRAINAGE_NODES.11626,Inlet,D-IN-007091,Curb Catch Basin (SUMP),d722ed0bd5ba1197e043b4140a0a7ce0,POINT (1936492.1352000004 5622891.1592),
NZTM_DRAINAGE_NODES.11627,Inlet,D-IN-007092,Curb Catch Basin (SUMP),d722ed0bd5bc1197e043b4140a0a7ce0,POINT (1931206.0433999998 5617902.8653),
NZTM_DRAINAGE_NODES.11628,Inlet,D-IN-007093,Curb Catch Basin (SUMP),d722ed0bd5be1197e043b4140a0a7ce0,POINT (1931612.8766 5617490.9206),
NZTM_DRAINAGE_NODES.11629,Inlet,D-IN-007094,Curb Catch Basin (SUMP),d722ed0bd5c01197e043b4140a0a7ce0,POINT (1931522.6371 5618838.2778),
NZTM_DRAINAGE_NODES.11630,Inlet,D-IN-007095,Curb Catch Basin (SUMP),d722ed0bd5c21197e043b4140a0a7ce0,POINT (1931007.9293 5618834.7276),
NZTM_DRAINAGE_NODES.11631,Inlet,D-IN-007097,Surface Sump,d722ed0bd5c61197e043b4140a0a7ce0,POINT (1931031.1256999997 5618691.1359),
NZTM_DRAINAGE_NODES.11632,Inlet,D-IN-007318,Curb Catch Basin (SUMP),d722ed0bb3fc1197e043b4140a0a7ce0,POINT (1931793.7252000002 5617684.3269),
NZTM_DRAINAGE_NODES.11633,Inlet,D-IN-007319,Curb Catch Basin (SUMP),d722ed0bb3fe1197e043b4140a0a7ce0,POINT (1931798.5333000002 5617691.5926),
NZTM_DRAINAGE_NODES.11634,Inlet,D-IN-007320,Curb Catch Basin (SUMP),d722ed0bb4001197e043b4140a0a7ce0,POINT (1931728.5927 5617747.9513),
NZTM_DRAINAGE_NODES.11635,Inlet,D-IN-007321,Curb Catch Basin (SUMP),d722ed0bb4021197e043b4140a0a7ce0,POINT (1931723.0253999997 5617767.36),
NZTM_DRAINAGE_NODES.11636,Inlet,D-IN-007322,Curb Catch Basin (SUMP),d722ed0bb4041197e043b4140a0a7ce0,POINT (1931697.8168000001 5617782.278),
NZTM_DRAINAGE_NODES.11637,Inlet,D-IN-007323,Curb Catch Basin (SUMP),d722ed0bb4061197e043b4140a0a7ce0,POINT (1931623.1293000001 5617856.6373),
NZTM_DRAINAGE_NODES.11638,Inlet,D-IN-007324,Curb Catch Basin (SUMP),d722ed0bb4081197e043b4140a0a7ce0,POINT (1934987.1050000004 5622376.9228),
NZTM_DRAINAGE_NODES.11639,Inlet,D-IN-007325,Curb Catch Basin (SUMP),d722ed0bb40a1197e043b4140a0a7ce0,POINT (1934947.4414 5622336.2423),
NZTM_DRAINAGE_NODES.11640,Inlet,D-IN-007326,Curb Catch Basin (SUMP),d722ed0bb40c1197e043b4140a0a7ce0,POINT (1931007.7443000004 5617807.4871),
NZTM_DRAINAGE_NODES.11641,Inlet,D-IN-007327,Curb Catch Basin (SUMP),d722ed0bb40e1197e043b4140a0a7ce0,POINT (1930965.7550999997 5617863.173),
NZTM_DRAINAGE_NODES.11642,Inlet,D-IN-007329,Curb Catch Basin (SUMP),d722ed0bb4121197e043b4140a0a7ce0,POINT (1931012.0049 5617915.5756),
NZTM_DRAINAGE_NODES.11643,Inlet,D-IN-007330,Curb Catch Basin (SUMP),d722ed0bb4141197e043b4140a0a7ce0,POINT (1931016.7126000002 5617892.7574),
NZTM_DRAINAGE_NODES.11644,Inlet,D-IN-007331,Curb Catch Basin (SUMP),d722ed0bb4161197e043b4140a0a7ce0,POINT (1931702.8551000003 5617235.8926),
NZTM_DRAINAGE_NODES.11645,Inlet,D-IN-007332,Curb Catch Basin (SUMP),d722ed0bb4181197e043b4140a0a7ce0,POINT (1931832.7582 5617193.0264),
NZTM_DRAINAGE_NODES.11646,Inlet,D-IN-016986,Curb Catch Basin (SUMP),b678e1b49ace428dbb3672527049c151,POINT (1934678.6585 5621727.7402),
NZTM_DRAINAGE_NODES.11647,Inlet,D-IN-016987,Double Sump,0a0f75070a684f4dba9e2629527a3beb,POINT (1934670.0327000003 5621759.2676),
NZTM_DRAINAGE_NODES.11648,Inlet,D-IN-016988,Curb Catch Basin (SUMP),3ab5ac55dcb14d69a8ac83bc2138d775,POINT (1934645.3989000004 5621771.8101),
NZTM_DRAINAGE_NODES.11649,Inlet,D-IN-016989,Curb Catch Basin (SUMP),d4e417d5f3304d2a9f7fac7aa5daa0ea,POINT (1934626.1485000001 5621757.717),
NZTM_DRAINAGE_NODES.11650,Inlet,D-IN-016990,Curb Catch Basin (SUMP),dbe595bb72bb4e309c4d112e4a4cc6e6,POINT (1934623.8777 5621742.2541),
NZTM_DRAINAGE_NODES.11651,Inlet,D-IN-016991,Curb Catch Basin (SUMP),cb3352e687584153a56c9297d2f741d2,POINT (1934657.1226000004 5621725.8145),
NZTM_DRAINAGE_NODES.11652,Inlet,D-IN-016984,Double Sump,64f07abb5140406082edbfb8f090ec7a,POINT (1931945.0122999996 5617948.226),
NZTM_DRAINAGE_NODES.11653,Inlet,D-IN-016985,Curb Catch Basin (SUMP),52a03ef6f8164a24b6031ec2b16e9fc6,POINT (1931957.1229999997 5617945.946),
NZTM_DRAINAGE_NODES.11654,Inlet,D-IN-016992,Curb Catch Basin (SUMP),2c81074fb26c48cb93408ae904affb1c,POINT (1935016.3128000004 5621413.019),
NZTM_DRAINAGE_NODES.11655,Inlet,D-IN-016993,Curb Catch Basin (SUMP),7d15f4efaf0e44ae95624da6732e808c,POINT (1935018.7403999995 5621408.1216),
NZTM_DRAINAGE_NODES.11656,Inlet,D-IN-016994,Curb Catch Basin (SUMP),d897cc19f18d4ffd9278ea60a1587470,POINT (1935101.4863999998 5621459.2827),
NZTM_DRAINAGE_NODES.11657,Inlet,D-IN-016995,Curb Catch Basin (SUMP),81e33b2b815b40a981ebdd669f222f13,POINT (1935134.1294999998 5621470.8364),
NZTM_DRAINAGE_NODES.11658,Inlet,D-IN-016996,Curb Catch Basin (SUMP),d0e6d8143edd4f21b016a5cf27c6d28e,POINT (1930104.5414000005 5615821.309),
NZTM_DRAINAGE_NODES.11659,Inlet,D-IN-016997,Curb Catch Basin (SUMP),82d0f804ca5a4ecf8ab9d76434dc775d,POINT (1936010.2896999996 5622573.9306),
NZTM_DRAINAGE_NODES.11660,Inlet,D-IN-016998,Curb Catch Basin (SUMP),e577e8c61a824a5c93e088b98a098228,POINT (1936029.1404999997 5622566.7574),
NZTM_DRAINAGE_NODES.11661,Inlet,D-IN-016999,Curb Catch Basin (SUMP),bd52f2e3e2c94c85a7a4f6e777672596,POINT (1932474.6084000003 5617633.9717),
NZTM_DRAINAGE_NODES.11662,Inlet,D-IN-017000,Curb Catch Basin (SUMP),667b2dbe7a9d4fdd807584635cf22017,POINT (1932479.4955000002 5617636.5612),
NZTM_DRAINAGE_NODES.11663,Inlet,D-IN-017001,Curb Catch Basin (SUMP),d2d5dbdb44d04824bcb3396c0542a4bb,POINT (1936316.6745999996 5622211.4579),
NZTM_DRAINAGE_NODES.11664,Inlet,D-IN-017002,Curb Catch Basin (SUMP),758433dd23d74e68bb1e44bc7d2d614f,POINT (1931109.2874999996 5615805.5293),
NZTM_DRAINAGE_NODES.11665,Inlet,D-IN-017003,Double Sump,13696ac2c40a4015a03f74ec8a06f3d4,POINT (1935617.7411000002 5621327.4238),
NZTM_DRAINAGE_NODES.11666,Inlet,D-IN-017004,Double Sump,415eeb568ffa4e709eb8c9569c735bd8,POINT (1936698.9392999997 5617896.0502),
NZTM_DRAINAGE_NODES.11667,Inlet,D-IN-017005,Double Sump,819d794b82fd46a691a75cdad6ab0932,POINT (1936690.0542000001 5617820.361),
NZTM_DRAINAGE_NODES.11668,Inlet,D-IN-017006,Curb Catch Basin (SUMP),7ddcbc983b434aab9410c7f2755eb292,POINT (1936411.3497000001 5622468.4432),
NZTM_DRAINAGE_NODES.11669,Inlet,D-IN-017007,Curb Catch Basin (SUMP),aa17cb80aa794048ad5cb22a4446bf0a,POINT (1936418.3477999996 5622467.2544),
NZTM_DRAINAGE_NODES.11670,Inlet,D-IN-017008,Double Sump,f708a762260d4d73a923bdc6e5385ff4,POINT (1936416.1639 5622458.1178),
NZTM_DRAINAGE_NODES.11671,Outlet,D-OUT-000288,Pipe Outlet,d725ce8ffab0528ce043b4140a0a613d,POINT (1931925.7435999997 5618026.2785),
NZTM_DRAINAGE_NODES.11672,Outlet,D-OUT-000290,Pipe Outlet,d725ce8ffab4528ce043b4140a0a613d,POINT (1929599.5891000004 5616398.0589),
NZTM_DRAINAGE_NODES.11673,Outlet,D-OUT-000291,Pipe Outlet,d725ce8ffab6528ce043b4140a0a613d,POINT (1932646.7292 5630602.8868),
NZTM_DRAINAGE_NODES.11674,Outlet,D-OUT-000292,Pipe Outlet,d725ce8ffab8528ce043b4140a0a613d,POINT (1932982.9022000004 5629533.2476),
NZTM_DRAINAGE_NODES.11675,Outlet,D-OUT-000293,Pipe Outlet,d725ce8ffaba528ce043b4140a0a613d,POINT (1931933.4303000001 5616651.128),
NZTM_DRAINAGE_NODES.11676,Outlet,D-OUT-000294,Pipe Outlet,d725ce8ffabc528ce043b4140a0a613d,POINT (1936101.006 5621852.3016),
NZTM_DRAINAGE_NODES.11677,Outlet,D-OUT-000295,Pipe Outlet,d725ce8ffabe528ce043b4140a0a613d,POINT (1930736.6789999995 5618254.0576),
NZTM_DRAINAGE_NODES.11678,Outlet,D-OUT-000296,Pipe Outlet,d725ce8ffac0528ce043b4140a0a613d,POINT (1931172.3920999998 5617928.5218),
NZTM_DRAINAGE_NODES.11679,Outlet,D-OUT-000297,Pipe Outlet,d725ce8ffac2528ce043b4140a0a613d,POINT (1931826.4117 5617701.7854),
NZTM_DRAINAGE_NODES.11680,Outlet,D-OUT-000298,Pipe Outlet,d725ce8ffac4528ce043b4140a0a613d,POINT (1936677.761 5615702.06),
NZTM_DRAINAGE_NODES.11681,Outlet,D-OUT-000299,Pipe Outlet,d725ce8ffac6528ce043b4140a0a613d,POINT (1937168.2490999997 5622881.3382),
NZTM_DRAINAGE_NODES.11682,Outlet,D-OUT-000300,Pipe Outlet,d725ce8ffac8528ce043b4140a0a613d,POINT (1931985.6267999997 5631001.5966),
NZTM_DRAINAGE_NODES.11683,Outlet,D-OUT-000303,Bubble Up Sump Outlet,d725ce8ffb6c528ce043b4140a0a613d,POINT (1937010.7392999995 5622217.7284),
NZTM_DRAINAGE_NODES.11684,Outlet,D-OUT-000304,Bubble Up Sump Outlet,d725ce8ffb6e528ce043b4140a0a613d,POINT (1936209.3653999995 5621768.9393),
NZTM_DRAINAGE_NODES.11685,Outlet,D-OUT-000305,Bubble Up Sump Outlet,d725ce8ffb70528ce043b4140a0a613d,POINT (1936232.6661 5621937.8988),
NZTM_DRAINAGE_NODES.11686,Outlet,D-OUT-000306,Bubble Up Sump Outlet,d725ce8ffb72528ce043b4140a0a613d,POINT (1936544.1387999998 5621986.8329),
NZTM_DRAINAGE_NODES.11687,Outlet,D-OUT-000308,Bubble Up Sump Outlet,d725ce8ffb76528ce043b4140a0a613d,POINT (1935458.7407999998 5621904.6354),
NZTM_DRAINAGE_NODES.11688,Outlet,D-OUT-000309,Bubble Up Sump Outlet,d725ce8ffb78528ce043b4140a0a613d,POINT (1933827.0784999998 5623546.8401),
NZTM_DRAINAGE_NODES.11689,Outlet,D-OUT-000310,Bubble Up Sump Outlet,d725ce8ffb7a528ce043b4140a0a613d,POINT (1933763.6711 5623058.4453),
NZTM_DRAINAGE_NODES.11690,Outlet,D-OUT-000311,Bubble Up Sump Outlet,d725ce8ffb7c528ce043b4140a0a613d,POINT (1936091.9908999996 5620106.788),
NZTM_DRAINAGE_NODES.11691,Outlet,D-OUT-000312,Bubble Up Sump Outlet,d725ce8ffb7e528ce043b4140a0a613d,POINT (1936015.6670000004 5619061.4892),
