FID,ASSET_ID,ASSET_TYPE,NCS_ACCT,NCS_METER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_METER.1348,W-METER-001054,Water Meter,,100432,Standard,In Service,POINT (1936571.6925 5621240.1468),
NZTM_W_METER.1349,W-METER-001055,Water Meter,,100366,Standard,In Service,POINT (1936675.6881 5621065.8965),
NZTM_W_METER.1350,W-METER-001056,Water Meter,,100102,Standard,In Service,POINT (1935957.9451000001 5621011.6821),
NZTM_W_METER.1351,W-METER-001057,Water Meter,,100105,Standard,In Service,POINT (1936009.5417999998 5620932.2492),
NZTM_W_METER.1352,W-METER-001058,Water Meter,,100197,Standard,In Service,POINT (1935625.2319999998 5620437.0885),
NZTM_W_METER.1353,W-METER-001059,Water Meter,N1945,100125,Standard,In Service,POINT (1935727.5635000002 5621167.0294),
NZTM_W_METER.1354,W-METER-001060,Water Meter,,100146,Standard,In Service,POINT (1936497.7791 5621397.6169),
NZTM_W_METER.1355,W-METER-001061,Water Meter,,100258,Standard,In Service,POINT (1936631.9022000004 5621446.2686),
NZTM_W_METER.1356,W-METER-001062,Water Meter,,100257,Standard,In Service,POINT (1936612.8310000002 5621449.7729),
NZTM_W_METER.1357,W-METER-001063,Water Meter,N3281,100353,Standard,In Service,POINT (1936861.0592999998 5621350.5283),
NZTM_W_METER.1358,W-METER-001066,Water Meter,N1981,100130,Standard,In Service,POINT (1936695.6875 5622002.931),
NZTM_W_METER.1359,W-METER-001067,Water Meter,,100326,Standard,In Service,POINT (1936130.0188999996 5621614.4422),
NZTM_W_METER.1360,W-METER-001068,Water Meter,,100090,Standard,In Service,POINT (1935221.3531999998 5621732.0308),
NZTM_W_METER.1361,W-METER-001070,Water Meter,,100642,Standard,In Service,POINT (1937090.2399000004 5621476.5336),
NZTM_W_METER.1362,W-METER-001071,Water Meter,,100643,Standard,In Service,POINT (1937090.9379000003 5621473.0187),
NZTM_W_METER.1363,W-METER-001072,Water Meter,N2962,100262,Standard,In Service,POINT (1936830.8903 5621404.2489),
NZTM_W_METER.1364,W-METER-001073,Water Meter,,100500,Standard,In Service,POINT (1936807.4478000002 5621054.8538),
NZTM_W_METER.1365,W-METER-001074,Water Meter,,100519,Standard,In Service,POINT (1936687.6563999997 5621199.4883),
NZTM_W_METER.1366,W-METER-001075,Water Meter,,100236,Standard,In Service,POINT (1930811.7867 5616704.4841),
NZTM_W_METER.1367,W-METER-001076,Water Meter,N2899,100254,Standard,In Service,POINT (1930121.7397999996 5615595.6852),
NZTM_W_METER.1368,W-METER-001078,Water Meter,N5513,100626,Standard,In Service,POINT (1935282.7035999997 5621017.5601),
NZTM_W_METER.1369,W-METER-001079,Water Meter,,100603,Standard,In Service,POINT (1935773.7730999999 5621148.1333),
NZTM_W_METER.1370,W-METER-001080,Water Meter,,100161,Standard,In Service,POINT (1935986.6185999997 5621458.4024),
NZTM_W_METER.1371,W-METER-001081,Water Meter,N5315,100602,Standard,In Service,POINT (1935919.449 5621139.9786),
NZTM_W_METER.1372,W-METER-001083,Water Meter,V52593,500289,Standard,In Service,POINT (1933318.0837000003 5627832.1069),
NZTM_W_METER.1373,W-METER-001084,Water Meter,V52215,500247,Standard,In Service,POINT (1933186.0278000003 5627873.513),
NZTM_W_METER.1374,W-METER-001085,Water Meter,V52035,500227,Standard,In Service,POINT (1933250.0553000001 5628163.6984),
NZTM_W_METER.1375,W-METER-001086,Water Meter,V50541,500061,Standard,In Service,POINT (1934064.2240000004 5630593.5574),
NZTM_W_METER.1376,W-METER-001087,Water Meter,V51882,500210,Standard,In Service,POINT (1933326.1947999997 5628406.1861),
NZTM_W_METER.1377,W-METER-001088,Water Meter,V51693,500189,Standard,In Service,POINT (1933408.2857 5628704.5149),
NZTM_W_METER.1378,W-METER-000931,Water Meter,N4595,100535,Standard,In Service,POINT (1936133.9368000003 5621180.899),
NZTM_W_METER.1379,W-METER-000932,Water Meter,,100408,Standard,In Service,POINT (1936366.0789 5621348.9965),
NZTM_W_METER.1380,W-METER-000933,Water Meter,,100518,Standard,In Service,POINT (1936470.9649 5621270.0024),
NZTM_W_METER.1381,W-METER-000934,Water Meter,,100597,Standard,In Service,POINT (1936478.9271999998 5621358.326),
NZTM_W_METER.1382,W-METER-000935,Water Meter,,100599,Standard,In Service,POINT (1936463.6426 5621354.381),
NZTM_W_METER.1383,W-METER-000936,Water Meter,N3633,100405,Standard,In Service,POINT (1936369.7718000002 5621378.7649),
NZTM_W_METER.1384,W-METER-000937,Water Meter,,100501,Standard,In Service,POINT (1936437.9255 5621414.9112),
NZTM_W_METER.1385,W-METER-000938,Water Meter,,100540,Standard,In Service,POINT (1936528.2917999998 5621291.2086),
NZTM_W_METER.1386,W-METER-000939,Water Meter,N4631,100539,Standard,In Service,POINT (1936535.9201999996 5621501.0795),
NZTM_W_METER.1387,W-METER-000940,Water Meter,N3956,101327,Standard,In Service,POINT (1936964.2465000004 5620567.869),
NZTM_W_METER.1388,W-METER-000941,Water Meter,N1981,100137,Standard,In Service,POINT (1936674.8104999997 5622149.6692),
NZTM_W_METER.1389,W-METER-000942,Water Meter,N1981,100132,Standard,In Service,POINT (1936671.3849999998 5622038.5464),
NZTM_W_METER.1390,W-METER-000943,Water Meter,N1981,100134,Standard,In Service,POINT (1936809.0570999999 5621968.4122),
NZTM_W_METER.1391,W-METER-000944,Water Meter,N1981,100131,Standard,In Service,POINT (1936725.3536999999 5621970.5979),
NZTM_W_METER.1392,W-METER-000945,Water Meter,N1981,100136,Standard,In Service,POINT (1936650.6262999997 5622030.8649),
NZTM_W_METER.1393,W-METER-000946,Water Meter,,100507,Standard,In Service,POINT (1934843.2643 5621397.1588),
NZTM_W_METER.1394,W-METER-000947,Water Meter,,100542,Standard,In Service,POINT (1934595.7328000003 5621520.855),
NZTM_W_METER.1395,W-METER-000948,Water Meter,,100076,Standard,In Service,POINT (1934585.0670999996 5621474.9979),
NZTM_W_METER.1396,W-METER-000949,Water Meter,,100422,Standard,In Service,POINT (1934598.921 5621374.1013),
NZTM_W_METER.1397,W-METER-000950,Water Meter,,100641,Standard,In Service,POINT (1934402.2067999998 5621408.5879),
NZTM_W_METER.1398,W-METER-000951,Water Meter,N5684,100649,Standard,In Service,POINT (1934427.9238999998 5621298.5548),
NZTM_W_METER.1399,W-METER-000952,Water Meter,,100287,Standard,In Service,POINT (1934685.3886000002 5620700.7187),
NZTM_W_METER.1400,W-METER-000953,Water Meter,,100457,Standard,In Service,POINT (1935581.511 5620404.6256),
NZTM_W_METER.1401,W-METER-000954,Water Meter,,100157,Standard,In Service,POINT (1935554.7456999999 5620385.2578),
NZTM_W_METER.1402,W-METER-000957,Water Meter,,100609,Standard,In Service,POINT (1936979.8510999996 5621340.8646),
NZTM_W_METER.1403,W-METER-000958,Water Meter,,100068,Standard,In Service,POINT (1931698.1037999997 5617345.2461),
NZTM_W_METER.1404,W-METER-000959,Water Meter,N2899,100575,Standard,In Service,POINT (1930146.2844000002 5615624.8703),
NZTM_W_METER.1405,W-METER-000960,Water Meter,N2890,100544,Standard,In Service,POINT (1931633.9079999998 5618814.8888),
NZTM_W_METER.1406,W-METER-000961,Water Meter,,100578,Standard,In Service,POINT (1934210.6509999996 5619326.2527),
NZTM_W_METER.1407,W-METER-000962,Water Meter,N2503,100202,Standard,In Service,POINT (1934376.7007 5621519.802),
NZTM_W_METER.1408,W-METER-000963,Water Meter,N2179,100441,Standard,In Service,POINT (1933602.4627 5621503.2737),
NZTM_W_METER.1409,W-METER-000964,Water Meter,,100395,Standard,In Service,POINT (1935403.1474000001 5622439.9834),
NZTM_W_METER.1410,W-METER-000965,Water Meter,,100331,Standard,In Service,POINT (1935696.2369 5622341.2719),
NZTM_W_METER.1411,W-METER-000966,Water Meter,N6747,100798,Standard,In Service,POINT (1934192.8482 5620311.7886),
NZTM_W_METER.1412,W-METER-000967,Water Meter,N5198,100800,Standard,In Service,POINT (1933504.364 5620860.2787),
NZTM_W_METER.1413,W-METER-000968,Water Meter,N6765,100801,Standard,In Service,POINT (1930644.2598 5616519.3512),
NZTM_W_METER.1414,W-METER-001833,Water Meter,N7173,101245,Standard,In Service,POINT (1934552.2325 5619009.6526),
NZTM_W_METER.1415,W-METER-001834,Water Meter,N7171,101243,Standard,In Service,POINT (1934054.2604999999 5620589.0967),
NZTM_W_METER.1416,W-METER-001835,Water Meter,N7172,101244,Standard,In Service,POINT (1936221.6343 5619262.1679),
NZTM_W_METER.1417,W-METER-001836,Water Meter,N7183,101258,Standard,In Service,POINT (1932751.8196999999 5617738.8214),
NZTM_W_METER.1418,W-METER-001837,Water Meter,N7189,101263,Standard,In Service,POINT (1935071.8123000003 5622265.0099),
NZTM_W_METER.1419,W-METER-001838,Water Meter,N7176,101248,Standard,In Service,POINT (1935350.4693999998 5618339.1016),
NZTM_W_METER.1420,W-METER-001839,Water Meter,N7193,101269,Standard,In Service,POINT (1933908.6551 5623260.8484),
NZTM_W_METER.1421,W-METER-001840,Water Meter,N7190,101264,Standard,In Service,POINT (1934948.9916000003 5622129.904),
NZTM_W_METER.1422,W-METER-001841,Water Meter,N1230,101266,Standard,In Service,POINT (1930829.9802 5616010.8488),
NZTM_W_METER.1423,W-METER-001843,Water Meter,V55160,500666,Standard,In Service,POINT (1933375.5499 5628552.8893),
NZTM_W_METER.1424,W-METER-001844,Water Meter,N7170,101242,Standard,In Service,POINT (1933848.1133000003 5618649.2856),
NZTM_W_METER.1425,W-METER-001845,Water Meter,N7186,101260,Standard,In Service,POINT (1934918.1890000002 5619336.5339),
NZTM_W_METER.1426,W-METER-001846,Water Meter,N7195,101270,Standard,In Service,POINT (1933581.7095999997 5619672.5617),
NZTM_W_METER.1427,W-METER-001847,Water Meter,,,Standard,In Service,POINT (1937225.6207999997 5622244.443),
NZTM_W_METER.1428,W-METER-001848,Water Meter,N7197,101272,Standard,In Service,POINT (1935270.4609000003 5620190.0448),
NZTM_W_METER.1429,W-METER-001612,Water Meter,V55136,500643,Standard,In Service,POINT (1932918.0515 5629129.5243),
NZTM_W_METER.1430,W-METER-001613,Water Meter,V55137,500644,Standard,In Service,POINT (1932915.2658000002 5629136.385),
NZTM_W_METER.1431,W-METER-001614,Water Meter,N6288,101121,Standard,In Service,POINT (1936748.0403000005 5621316.2058),
NZTM_W_METER.1432,W-METER-001615,Water Meter,N7000,101063,Standard,In Service,POINT (1934524.6272 5622033.504),
NZTM_W_METER.1433,W-METER-001616,Water Meter,N6976,101035,Standard,In Service,POINT (1935967.0196000002 5621089.0619),
NZTM_W_METER.1434,W-METER-001617,Water Meter,N7014,101077,Standard,In Service,POINT (1935216.1655000001 5620188.3564),
NZTM_W_METER.1435,W-METER-001618,Water Meter,N6940,100992,Standard,In Service,POINT (1934303.1902 5621687.6513),
NZTM_W_METER.1436,W-METER-001619,Water Meter,V55111,500619,Standard,In Service,POINT (1933494.7978999997 5629844.7761),
NZTM_W_METER.1437,W-METER-001620,Water Meter,V55110,500618,Standard,In Service,POINT (1933494.8420000002 5629845.1199),
NZTM_W_METER.1438,W-METER-001621,Water Meter,N6968,101024,Standard,In Service,POINT (1935289.5199999996 5622677.8034),
NZTM_W_METER.1439,W-METER-001622,Water Meter,V55114,500622,Standard,In Service,POINT (1932837.1392 5629561.9768),
NZTM_W_METER.1440,W-METER-001623,Water Meter,N6964,101015,Standard,In Service,POINT (1936852.9463999998 5620743.8348),
NZTM_W_METER.1441,W-METER-001624,Water Meter,N6959,101011,Standard,In Service,POINT (1934803.7637 5622073.0629),
NZTM_W_METER.1442,W-METER-001625,Water Meter,N6952,101004,Standard,In Service,POINT (1932138.5440999996 5617858.893),
NZTM_W_METER.1443,W-METER-001849,Water Meter,N7192,101268,Standard,In Service,POINT (1934085.6831999999 5620353.4331),
NZTM_W_METER.1444,W-METER-001850,Water Meter,N7019,101082,Standard,In Service,POINT (1934034.4787999997 5620391.8558),
NZTM_W_METER.1445,W-METER-001851,Water Meter,N7212,101292,Standard,In Service,POINT (1935373.0813999996 5622448.7421),
NZTM_W_METER.1446,W-METER-001852,Water Meter,N7211,101291,Standard,In Service,POINT (1935981.7386999996 5620740.9968),
NZTM_W_METER.1447,W-METER-001853,Water Meter,N7209,101290,Standard,In Service,POINT (1935587.5894 5620407.5638),
NZTM_W_METER.1448,W-METER-001854,Water Meter,N7208,101289,Standard,In Service,POINT (1936227.1741000004 5620939.0074),
NZTM_W_METER.1449,W-METER-001855,Water Meter,N4658,101286,Standard,In Service,POINT (1934553.3339999998 5621717.6049),
NZTM_W_METER.1450,W-METER-001856,Water Meter,N5954,101288,Standard,In Service,POINT (1932055.9326 5617918.7922),
NZTM_W_METER.1451,W-METER-001857,Water Meter,N7203,101278,Standard,In Service,POINT (1933494.221 5620081.0281),
NZTM_W_METER.1452,W-METER-001858,Water Meter,N7205,101280,Standard,In Service,POINT (1937049.7389000002 5621336.0183),
NZTM_W_METER.1453,W-METER-001859,Water Meter,N7191,101267,Standard,In Service,POINT (1934134.1425 5620432.6785),
NZTM_W_METER.1454,W-METER-001860,Water Meter,N7201,14A612928,Standard,In Service,POINT (1933964.5714999996 5621274.9004),
NZTM_W_METER.1455,W-METER-001861,Water Meter,N7207,101287,Standard,In Service,POINT (1934500.1546999998 5622044.6361),
NZTM_W_METER.1456,W-METER-001862,Water Meter,N7198,101273,Standard,In Service,POINT (1935682.8468000004 5618827.1663),
NZTM_W_METER.1457,W-METER-001863,Water Meter,V55161,500667,Standard,In Service,POINT (1933584.3125 5629279.2005),
NZTM_W_METER.1458,W-METER-001626,Water Meter,N6944,100996,Standard,In Service,POINT (1932761.8841000004 5618042.6092),
NZTM_W_METER.1459,W-METER-001627,Water Meter,N6946,100998,Standard,In Service,POINT (1936456.0833 5620965.0534),
NZTM_W_METER.1460,W-METER-001628,Water Meter,N6943,100995,Standard,In Service,POINT (1936838.1108999997 5621536.165),
NZTM_W_METER.1461,W-METER-001629,Water Meter,V55103,500611,Standard,In Service,POINT (1932964.5380999995 5629253.9148),
NZTM_W_METER.1462,W-METER-001630,Water Meter,V55104,500612,Standard,In Service,POINT (1932964.6761999996 5629627.2977),
NZTM_W_METER.1463,W-METER-001632,Water Meter,N6956,101008,Standard,In Service,POINT (1935479.0022999998 5620340.921),
NZTM_W_METER.1464,W-METER-001633,Water Meter,N6872,100916,Standard,In Service,POINT (1935056.6330000004 5618785.3674),
NZTM_W_METER.1465,W-METER-001634,Water Meter,V55106,500614,Standard,In Service,POINT (1933047.8293000003 5628946.8845),
NZTM_W_METER.1466,W-METER-001635,Water Meter,V55105,500613,Standard,In Service,POINT (1933046.7493000003 5628926.2966),
NZTM_W_METER.1467,W-METER-001636,Water Meter,N6901,100951,Standard,In Service,POINT (1936830.5279 5621605.1198),
NZTM_W_METER.1468,W-METER-001637,Water Meter,N7001,101064,Standard,In Service,POINT (1934404.7433000002 5622000.4409),
NZTM_W_METER.1469,W-METER-001638,Water Meter,N3281,101057,Standard,In Service,POINT (1936905.9061000003 5621386.5637),
NZTM_W_METER.1470,W-METER-001639,Water Meter,N7118,101187,Standard,In Service,POINT (1936703.534 5621478.2303),
NZTM_W_METER.1471,W-METER-001864,Water Meter,N7177,101300,Standard,In Service,POINT (1936602.5423999997 5620165.0089),
NZTM_W_METER.1472,W-METER-001865,Water Meter,V55162,500668,Standard,In Service,POINT (1932773.8185999999 5628881.066),
NZTM_W_METER.1473,W-METER-001866,Water Meter,N7218,101299,Standard,In Service,POINT (1937034.6564999996 5621057.603),
NZTM_W_METER.1474,W-METER-001867,Water Meter,N6941,100993,Standard,In Service,POINT (1934413.5768999998 5621456.9936),
NZTM_W_METER.1475,W-METER-001868,Water Meter,N7220,101302,Standard,In Service,POINT (1933630.5844 5619881.9473),
NZTM_W_METER.1476,W-METER-001869,Water Meter,N7219,101301,Standard,In Service,POINT (1932043.9363000002 5617787.4378),
NZTM_W_METER.1477,W-METER-001870,Water Meter,N7199,101274,Standard,In Service,POINT (1935280.5910999998 5618662.3695),
NZTM_W_METER.1478,W-METER-001871,Water Meter,N7202,101277,Standard,In Service,POINT (1934443.9335000003 5621235.1616),
NZTM_W_METER.1479,W-METER-001872,Water Meter,N7222,101305,Standard,In Service,POINT (1935757.3054 5618754.3288),
NZTM_W_METER.1480,W-METER-001873,Water Meter,N7223,101306,Standard,In Service,POINT (1935817.1996999998 5618733.2861),
NZTM_W_METER.1481,W-METER-001874,Water Meter,V55164,500670,Standard,In Service,POINT (1933593.7351000002 5629339.8992),
NZTM_W_METER.1482,W-METER-001875,Water Meter,V55163,500669,Standard,In Service,POINT (1933597.4153000005 5629333.7291),
NZTM_W_METER.1483,W-METER-001876,Water Meter,N7231,101314,Standard,In Service,POINT (1933589.1205000002 5623437.4472),
NZTM_W_METER.1484,W-METER-001877,Water Meter,N7232,101315,Standard,In Service,POINT (1931967.7988999998 5617993.5208),
NZTM_W_METER.1485,W-METER-001878,Water Meter,N7228,101311,Standard,In Service,POINT (1931488.8201000001 5619971.2744),
NZTM_W_METER.1486,W-METER-001640,Water Meter,N6958,101010,Standard,In Service,POINT (1936728.9775999999 5621485.276),
NZTM_W_METER.1487,W-METER-001641,Water Meter,N6885,100929,Standard,In Service,POINT (1936609.8883999996 5621494.5424),
NZTM_W_METER.1488,W-METER-001642,Water Meter,N6818,100970,Standard,In Service,POINT (1936970.9729000004 5621627.349),
NZTM_W_METER.1489,W-METER-001643,Water Meter,N6926,100977,Standard,In Service,POINT (1936940.1211 5620993.1615),
NZTM_W_METER.1490,W-METER-001644,Water Meter,N6870,100914,Standard,In Service,POINT (1936924.0701000001 5621349.2791),
NZTM_W_METER.1491,W-METER-001645,Water Meter,N6877,100921,Standard,In Service,POINT (1936798.8720000004 5621479.0705),
NZTM_W_METER.1492,W-METER-001646,Water Meter,N6878,100922,Standard,In Service,POINT (1936783.346 5621447.7263),
NZTM_W_METER.1493,W-METER-001649,Water Meter,N6894,100941,Standard,In Service,POINT (1934881.5365000004 5621827.7845),
NZTM_W_METER.1494,W-METER-001650,Water Meter,N6894,100944,Standard,In Service,POINT (1934881.4808 5621827.892),
NZTM_W_METER.1495,W-METER-001651,Water Meter,N6894,100943,Standard,In Service,POINT (1934881.3051000005 5621828.0043),
NZTM_W_METER.1496,W-METER-001652,Water Meter,N6894,100942,Standard,In Service,POINT (1934881.2181000002 5621828.083),
NZTM_W_METER.1497,W-METER-001653,Water Meter,N6931,100983,Standard,In Service,POINT (1933732.0388000002 5620468.2397),
NZTM_W_METER.1498,W-METER-001654,Water Meter,V51000,500112,Standard,In Service,POINT (1933154.2861000001 5629874.2277),
NZTM_W_METER.1499,W-METER-001879,Water Meter,N7226,101309,Standard,In Service,POINT (1931891.3713999996 5620663.5176),
NZTM_W_METER.1500,W-METER-001880,Water Meter,N7229,101312,Standard,In Service,POINT (1933450.1299 5618321.8409),
NZTM_W_METER.1501,W-METER-001881,Water Meter,N7233,101316,Standard,In Service,POINT (1936905.5517999995 5620487.5347),
NZTM_W_METER.1502,W-METER-001882,Water Meter,N7236,101318,Standard,In Service,POINT (1932807.9858 5618078.4102),
NZTM_W_METER.1503,W-METER-001883,Water Meter,N7235,101317,Standard,In Service,POINT (1933508.8946000002 5623876.729),
NZTM_W_METER.1504,W-METER-001884,Water Meter,N7226,101308,Standard,In Service,POINT (1932259.1209000004 5620783.1036),
NZTM_W_METER.1505,W-METER-001885,Water Meter,N7230,101313,Standard,In Service,POINT (1931238.8941000002 5616157.3079),
NZTM_W_METER.1506,W-METER-001886,Water Meter,N7213,101293,Standard,In Service,POINT (1936943.8075 5621645.4111),
NZTM_W_METER.1507,W-METER-001887,Water Meter,N7221,101303,Standard,In Service,POINT (1934223.0968000004 5620803.2881),
NZTM_W_METER.1508,W-METER-001888,Water Meter,N7245,101320,Standard,In Service,POINT (1933624.1156000001 5620167.6165),
NZTM_W_METER.1509,W-METER-001889,Water Meter,N7244,101319,Standard,In Service,POINT (1933600.3351999996 5619727.5019),
NZTM_W_METER.1510,W-METER-001890,Water Meter,N7225,101307,Standard,In Service,POINT (1931169.2275 5620207.6995),
NZTM_W_METER.1511,W-METER-001891,Water Meter,N7177,101304,Standard,In Service,POINT (1936471.4519999996 5620295.5198),
NZTM_W_METER.1512,W-METER-001892,Water Meter,N7246,101321,Standard,In Service,POINT (1936833.7992000002 5621491.2534),
NZTM_W_METER.1513,W-METER-001893,Water Meter,N7247,101322,Standard,In Service,POINT (1936263.8176999995 5621293.6406),
NZTM_W_METER.1514,W-METER-001655,Water Meter,V55133,500640,Standard,In Service,POINT (1933342.6919 5627901.3211),
NZTM_W_METER.1515,W-METER-001656,Water Meter,V55134,500641,Standard,In Service,POINT (1933343.0219 5627901.3077),
NZTM_W_METER.1516,W-METER-001657,Water Meter,,100927,Standard,In Service,POINT (1937012.9757000003 5621466.5205),
NZTM_W_METER.1517,W-METER-001658,Water Meter,N6908,100957,Standard,In Service,POINT (1936395.7542000003 5622871.8119),
NZTM_W_METER.1518,W-METER-001659,Water Meter,N6962,101014,Standard,In Service,POINT (1936641.0411 5621405.6843),
NZTM_W_METER.1519,W-METER-001660,Water Meter,N6882,100926,Standard,In Service,POINT (1936642.8932999996 5621387.9905),
NZTM_W_METER.1520,W-METER-001661,Water Meter,N6949,101001,Standard,In Service,POINT (1936915.6574999997 5621513.4776),
NZTM_W_METER.1521,W-METER-001662,Water Meter,N6949,101109,Standard,In Service,POINT (1936914.7599999998 5621515.7961),
NZTM_W_METER.1522,W-METER-001663,Water Meter,N6881,100925,Standard,In Service,POINT (1936674.5403000005 5621416.0466),
NZTM_W_METER.1523,W-METER-001664,Water Meter,N6924,100978,Standard,In Service,POINT (1936880.0641 5621502.2758),
NZTM_W_METER.1524,W-METER-001665,Water Meter,N7049,101347,Standard,In Service,POINT (1936844.4435 5621491.5972),
NZTM_W_METER.1525,W-METER-001666,Water Meter,V55139,500646,Standard,In Service,POINT (1932428.3348000003 5629834.3365),
NZTM_W_METER.1526,W-METER-001667,Water Meter,N7080,101143,Standard,In Service,POINT (1935174.6505000005 5620154.7297),
NZTM_W_METER.1527,W-METER-001668,Water Meter,N3554,100391,Standard,In Service,POINT (1935693.4230000004 5618815.0086),
NZTM_W_METER.1528,W-METER-001894,Water Meter,N5990,101323,Standard,In Service,POINT (1936978.3871999998 5620402.8737),
NZTM_W_METER.1529,W-METER-001895,Water Meter,N7248,101324,Standard,In Service,POINT (1937071.8691999996 5621280.8193),
NZTM_W_METER.1530,W-METER-001896,Water Meter,V55166,500676,Standard,In Service,POINT (1932805.0221999995 5629222.4778),
NZTM_W_METER.1531,W-METER-001897,Water Meter,V55167,500677,Standard,In Service,POINT (1932805.0195000004 5629223.3514),
NZTM_W_METER.1532,W-METER-001898,Water Meter,N5567,101329,Standard,In Service,POINT (1933220.1401000004 5620663.9272),
NZTM_W_METER.1533,W-METER-001899,Water Meter,N7249,101328,Standard,In Service,POINT (1933799.0667000003 5619995.1523),
NZTM_W_METER.1534,W-METER-001900,Water Meter,N7250,101330,Standard,In Service,POINT (1933294.4649999999 5620140.3544),
NZTM_W_METER.1535,W-METER-001901,Water Meter,N7252,101337,Standard,In Service,POINT (1936510.7742999997 5621245.8744),
NZTM_W_METER.1536,W-METER-001902,Water Meter,V55062,500678,Standard,In Service,POINT (1932910.1755999997 5629307.8562),
NZTM_W_METER.1537,W-METER-001903,Water Meter,N7098,101344,Standard,In Service,POINT (1937107.1273999996 5621685.2031),
NZTM_W_METER.1538,W-METER-001904,Water Meter,N7259,101350,Standard,In Service,POINT (1934518.9814999998 5619621.717),
NZTM_W_METER.1539,W-METER-001905,Water Meter,N5666,101331,Standard,In Service,POINT (1934354.0214 5621625.1806),
NZTM_W_METER.1540,W-METER-001906,Water Meter,N7260,101352,Standard,In Service,POINT (1930541.6708000004 5616943.5441),
NZTM_W_METER.1541,W-METER-001907,Water Meter,N7030,041507760,Standard,In Service,POINT (1935243.8055999996 5622255.2566),
NZTM_W_METER.1542,W-METER-001908,Water Meter,,,Standard,In Service,POINT (1934452.6423000004 5621284.4086),
NZTM_W_METER.1543,W-METER-001669,Water Meter,V51639,500183,Standard,In Service,POINT (1933415.1904999996 5628839.0579),
NZTM_W_METER.1544,W-METER-001670,Water Meter,N6993,101054,Standard,In Service,POINT (1936691.4932000004 5621299.6709),
NZTM_W_METER.1545,W-METER-001671,Water Meter,N1963,101113,Standard,In Service,POINT (1936741.0598999998 5618771.0696),
NZTM_W_METER.1546,W-METER-001672,Water Meter,N1963,101114,Standard,In Service,POINT (1936485.6322999997 5618927.8356),
NZTM_W_METER.1547,W-METER-001674,Water Meter,V55112,500620,Standard,In Service,POINT (1932828.9342 5629139.65),
NZTM_W_METER.1548,W-METER-001675,Water Meter,V55127,500634,Standard,In Service,POINT (1932888.0539999995 5629205.3411),
NZTM_W_METER.1549,W-METER-001676,Water Meter,N7078,101142,Standard,In Service,POINT (1937000.4782999996 5621353.5044),
NZTM_W_METER.1550,W-METER-001677,Water Meter,N7077,101140,Standard,In Service,POINT (1930493.8024000004 5617335.0093),
NZTM_W_METER.1551,W-METER-001678,Water Meter,N3461,101141,Standard,In Service,POINT (1933417.6919 5619916.6324),
NZTM_W_METER.1552,W-METER-001679,Water Meter,N7072,101135,Standard,In Service,POINT (1936314.3121999996 5621308.0079),
NZTM_W_METER.1553,W-METER-001681,Water Meter,N7074,101137,Standard,In Service,POINT (1932573.2267000005 5619320.2513),
NZTM_W_METER.1554,W-METER-001682,Water Meter,N7082,101146,Standard,In Service,POINT (1935605.3881 5621036.9302),
NZTM_W_METER.1555,W-METER-001909,Water Meter,N7261,101355,Standard,In Service,POINT (1933439.9304999998 5619467.5614),
NZTM_W_METER.1556,W-METER-001910,Water Meter,N7263,101357,Standard,In Service,POINT (1935925.5089999996 5620764.5168),
NZTM_W_METER.1557,W-METER-001911,Water Meter,N5459,101349,Standard,In Service,POINT (1930599.7693999996 5616283.8083),
NZTM_W_METER.1558,W-METER-001912,Water Meter,,101358,Standard,In Service,POINT (1935655.4387999997 5618736.711),
NZTM_W_METER.1559,W-METER-001913,Water Meter,N7257,101345,Standard,In Service,POINT (1936272.6390000004 5621085.6434),
NZTM_W_METER.1560,W-METER-001914,Water Meter,V55172,500684,Standard,In Service,POINT (1933967.3973000003 5630398.9312),
NZTM_W_METER.1561,W-METER-001915,Water Meter,V55171,500683,Standard,In Service,POINT (1933967.0138999997 5630399.0501),
NZTM_W_METER.1562,W-METER-001916,Water Meter,N6107,101342,Standard,In Service,POINT (1935389.3069000002 5621496.1251),
NZTM_W_METER.1563,W-METER-001917,Water Meter,N6107,101343,Standard,In Service,POINT (1935502.7169000003 5621419.6244),
NZTM_W_METER.1564,W-METER-001918,Water Meter,N7265,101360,Standard,In Service,POINT (1936938.4528 5620021.4787),
NZTM_W_METER.1565,W-METER-001919,Water Meter,N7256,101340,Standard,In Service,POINT (1933302.4570000004 5620704.8187),
NZTM_W_METER.1566,W-METER-001683,Water Meter,N6812,100856,Standard,In Service,POINT (1936901.8583000004 5620441.0706),
NZTM_W_METER.1567,W-METER-001684,Water Meter,N7075,101138,Standard,In Service,POINT (1934885.1003 5622172.3377),
NZTM_W_METER.1568,W-METER-001685,Water Meter,N6862,100906,Standard,In Service,POINT (1929308.3649000004 5618381.259),
NZTM_W_METER.1569,W-METER-001686,Water Meter,N6861,100905,Standard,In Service,POINT (1929329.8762999997 5618623.0735),
NZTM_W_METER.1570,W-METER-001687,Water Meter,N6860,100904,Standard,In Service,POINT (1929259.8394 5618322.67),
NZTM_W_METER.1571,W-METER-001688,Water Meter,N6834,100878,Standard,In Service,POINT (1929283.5280999998 5618331.6646),
NZTM_W_METER.1572,W-METER-001689,Water Meter,N7083,101147,Standard,In Service,POINT (1933520.0625 5620075.7851),
