FID,ASSET_ID,ASSET_TYPE,GRATE_TYPE,CRITICAL,SERVICE_STATUS,OWNER,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_INLET.5446,D-IN-007183,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935983.0176999997 5621717.8626),
NZTM_D_INLET.5447,D-IN-007184,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935966.8277000003 5621725.583),
NZTM_D_INLET.5448,D-IN-007185,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935973.4491999997 5621725.9519),
NZTM_D_INLET.5449,D-IN-007186,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935885.3323999997 5621765.6944),
NZTM_D_INLET.5450,D-IN-007187,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935883.1683 5621735.6343),
NZTM_D_INLET.5451,D-IN-007404,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1935448.4338999996 5621801.8074),
NZTM_D_INLET.5452,D-IN-007405,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1935544.3991999999 5621993.298),
NZTM_D_INLET.5453,D-IN-007406,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1935103.1437999997 5620920.4765),
NZTM_D_INLET.5454,D-IN-007407,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1935250.7648 5618171.6714),
NZTM_D_INLET.5455,D-IN-007408,Unknown Inlet,Standard,Standard,In Service,NCC WA - Roading,POINT (1935845.3776000002 5622202.864),
NZTM_D_INLET.5456,D-IN-007409,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935681.1213999996 5622009.2444),
NZTM_D_INLET.5457,D-IN-007410,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935686.7153000003 5622013.7841),
NZTM_D_INLET.5458,D-IN-007412,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935625.4948000005 5621100.7886),
NZTM_D_INLET.5459,D-IN-007413,Surface Sump,Standard,Standard,In Service,NCC WA - Roading,POINT (1936470.5509000001 5621651.9434),
NZTM_D_INLET.5460,D-IN-007414,Unknown Inlet,Standard,Standard,In Service,NCC WA - Roading,POINT (1937091.7133999998 5621474.5571),
NZTM_D_INLET.5461,D-IN-007415,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1935665.3128000004 5621393.1678),
NZTM_D_INLET.5462,D-IN-007416,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1935766.7219000002 5621216.4395),
NZTM_D_INLET.5463,D-IN-007417,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1935809.9232 5621316.2729),
NZTM_D_INLET.5464,D-IN-007418,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1936244.4815999996 5622660.5559),
NZTM_D_INLET.5465,D-IN-006711,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935285.1301999995 5622625.3025),
NZTM_D_INLET.5466,D-IN-006712,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935301.9002 5622616.5794),
NZTM_D_INLET.5467,D-IN-006713,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935285.9173999997 5622581.6883),
NZTM_D_INLET.5468,D-IN-006714,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935378.9071000004 5622785.8217),
NZTM_D_INLET.5469,D-IN-006715,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935379.8463000003 5622756.0163),
NZTM_D_INLET.5470,D-IN-006716,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935356.1842999998 5622746.3963),
NZTM_D_INLET.5471,D-IN-006717,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1935448.8317999998 5622698.9046),
NZTM_D_INLET.5472,D-IN-006718,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935436.6989000002 5622695.197),
NZTM_D_INLET.5473,D-IN-006720,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935364.5365000004 5622648.656),
NZTM_D_INLET.5474,D-IN-006721,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935442.2030999996 5622743.7827),
NZTM_D_INLET.5475,D-IN-006722,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934899.3587999996 5622698.2364),
NZTM_D_INLET.5476,D-IN-006724,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934781.8701999998 5622573.2267),
NZTM_D_INLET.5477,D-IN-006725,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934783.0067999996 5622564.1591),
NZTM_D_INLET.5478,D-IN-006951,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935430.2445999999 5622140.4423),
NZTM_D_INLET.5479,D-IN-006952,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935417.9881999996 5622130.3004),
NZTM_D_INLET.5480,D-IN-006953,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935359.818 5622232.5237),
NZTM_D_INLET.5481,D-IN-006954,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935347.9641000004 5622222.2769),
NZTM_D_INLET.5482,D-IN-006955,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936058.7687 5622263.1572),
NZTM_D_INLET.5483,D-IN-006956,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936060.8794999998 5622226.3623),
NZTM_D_INLET.5484,D-IN-006957,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936064.2439000001 5622231.4796),
NZTM_D_INLET.5485,D-IN-006958,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934082.0987 5630922.2924),
NZTM_D_INLET.5486,D-IN-006959,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934007.0070000002 5630694.7726),
NZTM_D_INLET.5487,D-IN-006960,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932648.0212000003 5629664.126),
NZTM_D_INLET.5488,D-IN-006961,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936811.2356000002 5622399.2246),
NZTM_D_INLET.5489,D-IN-006962,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936800.6616000002 5622392.1773),
NZTM_D_INLET.5490,D-IN-006963,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936702.6928000003 5622900.8381),
NZTM_D_INLET.5491,D-IN-006964,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936715.0033999998 5622900.2974),
NZTM_D_INLET.5492,D-IN-007188,Double Sump,,Standard,In Service,NCC WA - Roading,POINT (1935888.4747000001 5621700.5374),
NZTM_D_INLET.5493,D-IN-007189,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935880.7457999997 5621706.4164),
NZTM_D_INLET.5494,D-IN-007190,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936058.8886000002 5621841.616),
NZTM_D_INLET.5495,D-IN-007191,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935783.6706999997 5621761.3706),
NZTM_D_INLET.5496,D-IN-007192,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935790.5917999996 5621763.4063),
NZTM_D_INLET.5497,D-IN-007193,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935607.8786000004 5621685.7897),
NZTM_D_INLET.5498,D-IN-007194,Double Sump,,Standard,In Service,NCC WA - Roading,POINT (1935641.2692999998 5621684.7015),
NZTM_D_INLET.5499,D-IN-007195,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935543.5140000004 5621727.6404),
NZTM_D_INLET.5500,D-IN-007196,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935539.4987000003 5621760.9661),
NZTM_D_INLET.5501,D-IN-007197,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935527.6153999995 5621759.6152),
NZTM_D_INLET.5502,D-IN-007198,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935495.7562999995 5621816.973),
NZTM_D_INLET.5503,D-IN-007199,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934262.5897000004 5619928.7419),
NZTM_D_INLET.5504,D-IN-007200,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934248.273 5619935.8064),
NZTM_D_INLET.5505,D-IN-007201,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934264.2785999998 5620011.7019),
NZTM_D_INLET.5506,D-IN-007463,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935541.0943 5618905.838),
NZTM_D_INLET.5507,D-IN-007464,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935534.6579 5618906.0037),
NZTM_D_INLET.5508,D-IN-007465,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935580.5779 5619053.9775),
NZTM_D_INLET.5509,D-IN-007466,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935438.2679000003 5619205.3645),
NZTM_D_INLET.5510,D-IN-007467,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935447.8880000003 5619211.9466),
NZTM_D_INLET.5511,D-IN-007468,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935442.1838999996 5619218.9183),
NZTM_D_INLET.5512,D-IN-007469,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935373.296 5619282.3814),
NZTM_D_INLET.5513,D-IN-007470,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936614.193 5619979.0394),
NZTM_D_INLET.5514,D-IN-007471,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936672.0313 5620029.4853),
NZTM_D_INLET.5515,D-IN-007472,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936685.0252999999 5620041.6127),
NZTM_D_INLET.5516,D-IN-007473,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936815.5040999996 5619803.6457),
NZTM_D_INLET.5517,D-IN-007474,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936828.6018000003 5619802.3033),
NZTM_D_INLET.5518,D-IN-007475,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936780.9173999997 5620048.3187),
NZTM_D_INLET.5519,D-IN-007476,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931559.6841000002 5616923.9966),
NZTM_D_INLET.5520,D-IN-006726,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934642.4441999998 5622553.9357),
NZTM_D_INLET.5521,D-IN-006727,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934645.7943000002 5622543.8379),
NZTM_D_INLET.5522,D-IN-006729,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935062.6117000002 5622503.1513),
NZTM_D_INLET.5523,D-IN-006730,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1935020.3028999995 5622490.2321),
NZTM_D_INLET.5524,D-IN-006731,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934976.4365999997 5622421.7463),
NZTM_D_INLET.5525,D-IN-006732,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935105.1228 5622511.6024),
NZTM_D_INLET.5526,D-IN-006733,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935230.2796999998 5622414.8751),
NZTM_D_INLET.5527,D-IN-006734,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935225.3151000002 5622411.0893),
NZTM_D_INLET.5528,D-IN-006735,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935289.7792999996 5622448.7201),
NZTM_D_INLET.5529,D-IN-006736,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935283.2698999997 5622456.3802),
NZTM_D_INLET.5530,D-IN-006737,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935386.6853999998 5622436.4528),
NZTM_D_INLET.5531,D-IN-006738,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931227.0831000004 5616055.427),
NZTM_D_INLET.5532,D-IN-006739,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931235.5140000004 5616053.1479),
NZTM_D_INLET.5533,D-IN-006740,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931212.4666 5616001.6522),
NZTM_D_INLET.5534,D-IN-006965,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935788.5201000003 5617980.1329),
NZTM_D_INLET.5535,D-IN-006966,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935858.8949999996 5618085.9455),
NZTM_D_INLET.5536,D-IN-006967,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935847.1404999997 5618079.593),
NZTM_D_INLET.5537,D-IN-006968,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935859.7439000001 5618099.7845),
NZTM_D_INLET.5538,D-IN-006969,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935675.8893 5618129.5017),
NZTM_D_INLET.5539,D-IN-006970,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935677.8369000005 5618116.0161),
NZTM_D_INLET.5540,D-IN-006971,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935665.3892 5618131.3346),
NZTM_D_INLET.5541,D-IN-006972,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935746.7302 5618190.5801),
NZTM_D_INLET.5542,D-IN-006973,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935752.1267999997 5618195.2668),
NZTM_D_INLET.5543,D-IN-006974,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935616.4649999999 5618210.5041),
NZTM_D_INLET.5544,D-IN-006975,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1931191.4495 5618221.4982),
NZTM_D_INLET.5545,D-IN-006976,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1931196.9785000002 5618221.3461),
NZTM_D_INLET.5546,D-IN-006977,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931383.8372 5618104.1072),
NZTM_D_INLET.5547,D-IN-006978,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931410.4534 5618088.8845),
NZTM_D_INLET.5548,D-IN-007202,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934518.6797000002 5619905.9072),
NZTM_D_INLET.5549,D-IN-007203,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934524.8886000002 5619910.8605),
NZTM_D_INLET.5550,D-IN-007204,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934478.5948 5619967.4608),
NZTM_D_INLET.5551,D-IN-007205,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934474.0475000003 5619960.2967),
NZTM_D_INLET.5552,D-IN-007206,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934487.2741 5619956.7192),
NZTM_D_INLET.5553,D-IN-007207,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934652.4363000002 5620106.6841),
NZTM_D_INLET.5554,D-IN-007208,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934659.0733000003 5620100.6456),
NZTM_D_INLET.5555,D-IN-007209,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934697.7825999996 5620050.7516),
NZTM_D_INLET.5556,D-IN-007210,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934691.8328 5620047.3737),
NZTM_D_INLET.5557,D-IN-007211,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934654.2336999997 5620093.1082),
NZTM_D_INLET.5558,D-IN-007212,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934524.1023000004 5620075.366),
NZTM_D_INLET.5559,D-IN-007213,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934517.7872000001 5620070.7712),
NZTM_D_INLET.5560,D-IN-007214,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934773.9621000001 5619954.3523),
NZTM_D_INLET.5561,D-IN-007215,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934987.1535 5619839.5303),
NZTM_D_INLET.5562,D-IN-007389,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931433.6158999996 5616480.6532),
NZTM_D_INLET.5563,D-IN-007390,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931357.3343000002 5616551.4126),
NZTM_D_INLET.5564,D-IN-007391,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931374.9175000004 5616623.4586),
NZTM_D_INLET.5565,D-IN-007393,Double Sump,,Standard,In Service,NCC WA - Roading,POINT (1935622.1931999996 5622254.4494),
NZTM_D_INLET.5566,D-IN-007394,Double Sump,,Standard,In Service,NCC WA - Roading,POINT (1935631.8886000002 5622231.2119),
NZTM_D_INLET.5567,D-IN-007395,Double Sump,,Standard,In Service,NCC WA - Roading,POINT (1935636.6076999996 5622235.367),
NZTM_D_INLET.5568,D-IN-007396,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1937010.7449000003 5622203.6715),
NZTM_D_INLET.5569,D-IN-007397,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1936580.9236000003 5621730.9376),
NZTM_D_INLET.5570,D-IN-007398,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1936570.7204 5621750.1961),
NZTM_D_INLET.5571,D-IN-007399,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1936176.0077999998 5622338.2956),
NZTM_D_INLET.5572,D-IN-007401,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1930599.8109 5617760.4976),
NZTM_D_INLET.5573,D-IN-007402,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1933432.5706000002 5624135.7253),
NZTM_D_INLET.5574,D-IN-007403,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1936820.1698000003 5622420.2533),
NZTM_D_INLET.5575,D-IN-006741,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931220.6622000001 5615999.6051),
NZTM_D_INLET.5576,D-IN-006742,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931847.7463999996 5618180.7211),
NZTM_D_INLET.5577,D-IN-006743,Double Sump,,Standard,In Service,NCC,POINT (1931372.6689999998 5619238.8702),
NZTM_D_INLET.5578,D-IN-006744,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1931109.7736 5619289.7347),
NZTM_D_INLET.5579,D-IN-006745,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1935186.4826999996 5622482.5333),
NZTM_D_INLET.5580,D-IN-006746,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1929991.4697000002 5617595.8124),
NZTM_D_INLET.5581,D-IN-006747,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1935399.0065000001 5621285.9879),
NZTM_D_INLET.5582,D-IN-006748,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930939.9281000001 5616504.0087),
NZTM_D_INLET.5583,D-IN-006749,Double Sump,,Standard,In Service,NCC,POINT (1930934.8649000004 5616505.165),
NZTM_D_INLET.5584,D-IN-006750,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1932848.1920999996 5620519.9277),
NZTM_D_INLET.5585,D-IN-006751,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1932263.4298999999 5617859.3493),
NZTM_D_INLET.5586,D-IN-006752,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1932263.2226999998 5617850.5389),
NZTM_D_INLET.5587,D-IN-006753,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936627.1574 5621392.7348),
NZTM_D_INLET.5588,D-IN-006754,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936804.5780999996 5621445.0398),
NZTM_D_INLET.5589,D-IN-006755,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936815.7317000004 5621446.3314),
NZTM_D_INLET.5590,D-IN-006979,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931478.4407000002 5618008.1929),
NZTM_D_INLET.5591,D-IN-006980,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931484.0648999996 5618014.6282),
NZTM_D_INLET.5592,D-IN-006981,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931552.4663000004 5617934.6944),
NZTM_D_INLET.5593,D-IN-006982,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931559.4976000004 5617941.8179),
NZTM_D_INLET.5594,D-IN-006983,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931432.1327999998 5618056.5764),
NZTM_D_INLET.5595,D-IN-006984,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1931481.4073 5618319.3212),
NZTM_D_INLET.5596,D-IN-006985,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931161.4507 5617938.6323),
NZTM_D_INLET.5597,D-IN-006986,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931155.4691000003 5618103.6288),
NZTM_D_INLET.5598,D-IN-006987,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1931147.2364999996 5618099.3404),
NZTM_D_INLET.5599,D-IN-006988,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931164.6058999998 5617949.1665),
NZTM_D_INLET.5600,D-IN-006989,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930187.1731000002 5617157.1687),
NZTM_D_INLET.5601,D-IN-006990,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935984.2709 5622534.5339),
NZTM_D_INLET.5602,D-IN-006991,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935976.6502999999 5622545.6235),
NZTM_D_INLET.5603,D-IN-006992,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936019.9215000002 5622552.7253),
NZTM_D_INLET.5604,D-IN-007216,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934990.5905 5619840.6897),
NZTM_D_INLET.5605,D-IN-007217,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934994.5972999996 5619835.7393),
NZTM_D_INLET.5606,D-IN-007218,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931014.2808999997 5617792.5712),
NZTM_D_INLET.5607,D-IN-007219,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931711.0697999997 5617233.8116),
NZTM_D_INLET.5608,D-IN-007220,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931702.9352000002 5617218.9533),
NZTM_D_INLET.5609,D-IN-007221,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931793.6094000004 5617094.3873),
NZTM_D_INLET.5610,D-IN-007222,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931804.2427000003 5617091.4282),
NZTM_D_INLET.5611,D-IN-007223,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931897.3564999998 5617476.7544),
NZTM_D_INLET.5612,D-IN-007224,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931903.3661000002 5617460.548),
NZTM_D_INLET.5613,D-IN-007225,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931900.6377999997 5617479.3382),
NZTM_D_INLET.5614,D-IN-007226,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934979.5620999997 5619008.0986),
NZTM_D_INLET.5615,D-IN-007227,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934995.2067 5619019.4077),
NZTM_D_INLET.5616,D-IN-007229,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935382.5494 5619290.1196),
NZTM_D_INLET.5617,D-IN-007230,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935376.4727999996 5619297.6998),
NZTM_D_INLET.5618,D-IN-007419,Unknown Inlet,,Standard,In Service,NCC WA - Roading,POINT (1936506.8011999996 5622297.5662),
NZTM_D_INLET.5619,D-IN-007420,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931855.7654 5617368.4195),
NZTM_D_INLET.5620,D-IN-007421,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931863.0975000001 5617365.6465),
NZTM_D_INLET.5621,D-IN-007422,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1931980.1864 5617389.5145),
NZTM_D_INLET.5622,D-IN-007423,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931969.2222999996 5617413.6038),
NZTM_D_INLET.5623,D-IN-007424,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931977.6326000001 5617401.6503),
NZTM_D_INLET.5624,D-IN-007425,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931839.6204000004 5617440.9256),
NZTM_D_INLET.5625,D-IN-007426,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931839.1919 5617432.3321),
NZTM_D_INLET.5626,D-IN-007427,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1931712.2685000002 5617335.4684),
NZTM_D_INLET.5627,D-IN-007429,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931673.2555999998 5617403.7187),
NZTM_D_INLET.5628,D-IN-007432,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931669.5875000004 5617521.9664),
NZTM_D_INLET.5629,D-IN-007433,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931783.2529999996 5617610.787),
