FID,MATERIAL,PIPE_CLASS,JOINT,FFACTOR,DIAMETER,EXT_DIAM,INT_DIAM,WALL,LENGTH,EXT_PROTECT,INT_LINING,MANUFACTURE,MODEL_NO,SERIAL_NO,PRESS_RATING,ASSET_TYPE,CRITICAL,SERVICE_STATUS,MAINT_SUFI,MAINT_TYPE,SRCE_REF,SRCE_TYPE,ASBUILT,BUDGET,INSTALLED_DATE,EXPIRED_DATE,DEPR_DATE,VAL_DATE,FIN_YEAR,CUR_AGE,DES_LIFE,OWNER,LOCATION,INIT_VALUE,REPL_VALUE,DEP_REPL_VALUE,H_ACCURACY,V_ACCURACY,D_ACCURACY,EXPIRED_BY,DESIGN_FLOW,PAR_LINE,NOTES,SURFACE,FR_TYPE,FR_ID,TO_TYPE,TO_ID,PARENT_ID,GEO_X,GEO_Y,GEO_Z,ASSET_ID,LABEL,EXISTING_ASSET,UPS_INVERT,DWN_INVERT,OBJ_STATUS,HANSEN_ID,MAP_ID,NCS_ID,REM_LIFE,PIPE_LINE,SEWER_NETID,SEWER_STARTID,SEWER_ENDID,CREATEDATE,CREATEDBY,UPDATEDATE,UPDATEDBY,XFM_ID,G1_ASSET_SEQ_NBR,ACCELA_LINK,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_MAIN.6059,Earthenware,0,Unknown,0,150mm,0,0,0,76.59,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1947-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,75.55,79,NCC,Property,16117,36559.74,1718.32,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002377,Manhole,S-MH-002378,,,,0,S-MAIN-001541,S-MAIN-001541,1,0,0,0,9964,,,3.5,Domestic (Sewer),E441E720C24F3536E043B4140A0A1C08,E441E7D2BEE53540E043B4140A0AFCE7,E441E7D2BEE73540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2014-06-03T08:56:59,workit,e441e720c2503536e043b4140a0a1c08,,,"LINESTRING (1934659.4990999997 5620547.4567, 1934661.2686 5620549.0828, 1934661.7110000001 5620549.4888, 1934664.114 5620551.6964, 1934673.8902000003 5620560.6775, 1934715.9589 5620599.3243)",
NZTM_S_MAIN.6060,Earthenware,0,Unknown,0,225mm,0,0,0,105.62,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,S648,,1911-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,111.57,115,NCC,Road Reserve,34231.18,67869.78,17094.64,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-005649,Manhole,S-MH-000171,,,,0,S-MAIN-001732,S-MAIN-001732,1,0,0,0,136624,,,3.4,Domestic (Sewer),E441E720DE393536E043B4140A0A1C08,E441E7D2AF053540E043B4140A0AFCE7,E441E7D2B8353540E043B4140A0AFCE7,2010-06-08T00:00:00,J Hollis,2013-08-30T14:23:54,workit,e441e720de3a3536e043b4140a0a1c08,,,"LINESTRING (1936358.9153000005 5621807.9774, 1936397.2693999996 5621766.1902, 1936399.7945999997 5621763.4427, 1936402.1271000002 5621760.5317, 1936404.2545999996 5621757.4693, 1936406.1692000004 5621754.2674, 1936407.8603999997 5621750.9416, 1936409.3205000004 5621747.5109, 1936410.5429999996 5621743.9854, 1936411.5203 5621740.3843, 1936412.2510000002 5621736.7261, 1936412.7319 5621733.0284, 1936412.9568999996 5621729.3047, 1936412.9274000004 5621725.5759, 1936412.2889999999 5621721.3806)",
NZTM_S_MAIN.6061,PVC Heavy Walled,0,Unknown,0,150mm,0,0,0,69.52,,,,,,,Collector Main,Standard,In Service,14912,,AMP5872,Digitised on Screen,S648,,1993-11-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,28.68,90,NCC,Property,0,33184.92,22479.99,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-005650,Manhole,S-MH-005649,,,,0,S-MAIN-001733,S-MAIN-001733,1,0,0,0,136625,,,61.3,Domestic (Sewer),E441E720DE3B3536E043B4140A0A1C08,E441E7D2DA073540E043B4140A0AFCE7,E441E7D2AF053540E043B4140A0AFCE7,2010-06-08T00:00:00,Paula Pattison,2013-08-30T14:23:54,workit,e441e720de3c3536e043b4140a0a1c08,,,"LINESTRING (1936398.6627000002 5621859.5145, 1936388.6629999997 5621847.8234, 1936384.2626 5621842.8406, 1936387.2137000002 5621834.8061, 1936358.9153000005 5621807.9774)",
NZTM_S_MAIN.6062,Earthenware,0,Unknown,0,150mm,0,0,0,25.89,,,,,,,Collector Main,Standard,In Service,14912,,AMP5869,Digitised on Screen,,,1911-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,111.57,115,NCC,Road Reserve,0,12358.42,3112.77,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-005651,Manhole,S-MH-000511,,,,0,S-MAIN-001734,S-MAIN-001734,1,0,0,0,136639,,,3.4,Domestic (Sewer),E441E720DE3D3536E043B4140A0A1C08,E441E7D2DA093540E043B4140A0AFCE7,E441E7D2D0573540E043B4140A0AFCE7,2010-06-08T00:00:00,Paula Pattison,2013-08-30T14:23:55,workit,e441e720de3e3536e043b4140a0a1c08,,,"LINESTRING (1935169.3295999998 5621304.3935, 1935190.3125999998 5621319.5991)",
NZTM_S_MAIN.6063,PVC Heavy Walled,0,Unknown,0,150mm,0,0,0,23,,,,,,,Collector Main,Standard,In Service,14912,,AMP5869,Digitised on Screen,,,1950-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,72.54,90,NCC,Road Reserve,0,10978.9,2183.64,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Junction,S-JUNC-000274,Manhole,S-MH-005651,,,,0,S-MAIN-001735,S-MAIN-001735,1,0,0,0,136640,,,17.5,Domestic (Sewer),E441E720DE3F3536E043B4140A0A1C08,E441E7D2DA0B3540E043B4140A0AFCE7,E441E7D2DA093540E043B4140A0AFCE7,2010-06-08T00:00:00,Paula Pattison,2014-03-18T15:46:55,workit,e441e720de403536e043b4140a0a1c08,,,"LINESTRING (1935181.9096 5621285.1177, 1935174.5365000004 5621296.4115, 1935169.3295999998 5621304.3935)",
NZTM_S_MAIN.6064,PVC Heavy Walled,0,Unknown,0,150mm,0,0,0,28.65,,,,,,,Collector Main,Standard,In Service,14912,,AMP5858,Digitised on Screen,JC79903,,2009-10-06T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,12.74,90,NCC,Road Reserve,0,13675.89,11849.67,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Chip Seal Road,Manhole,S-MH-005652,Manhole,S-MH-002988,,,,0,S-MAIN-001736,S-MAIN-001736,1,0,0,0,136661,,,77.3,Domestic (Sewer),E441E720DE413536E043B4140A0A1C08,E441E7D2B6593540E043B4140A0AFCE7,E441E7D2DA0D3540E043B4140A0AFCE7,2010-06-08T00:00:00,Paula Pattison,2014-05-13T14:50:00,workit,e441e720de423536e043b4140a0a1c08,,,"LINESTRING (1934981.5303999996 5621597.8204, 1934954.3512000004 5621588.6707)",
NZTM_S_MAIN.6065,PVC - Undefined,0,Unknown,0,225mm,0,0,0,52.56,,,,,,,Trunk Main - Gravity,Standard,In Service,14912,,AMP5299 AMP6375 AMP6389,Digitised As-Built Plan,S1509,,2009-08-07T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,12.9,90,NCC,Road Reserve,23707,33771.46,29261.76,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Chip Seal Road,Manhole,S-MH-000106,Manhole,S-MH-006649,,,,0,S-MAIN-001737,S-MAIN-001737,1,,14.07,0,136731,,,77.1,Domestic (Sewer),E441E720DE433536E043B4140A0A1C08,E441E7D2AEAB3540E043B4140A0AFCE7,E441E7D2B8673540E043B4140A0AFCE7,2010-06-09T00:00:00,Kim Nilsson,2021-05-14T11:38:54,workit,e441e720de443536e043b4140a0a1c08,,,"LINESTRING (1937004.0914000003 5621698.6897, 1936979.0269 5621691.0846, 1936976.0466999998 5621690.1839, 1936966.4923 5621687.2838, 1936955.6706999997 5621684.0013, 1936953.7481000004 5621683.4209)",
NZTM_S_MAIN.6066,PVC Heavy Walled,0,Unknown,0,150mm,0,0,0,35.56,,,,,,,Collector Main,Standard,In Service,14912,,AMP5569,Total Station Survey,S1681,,2010-04-30T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,12.18,90,NCC,Property,5819.35,16974.34,14707.65,Survey Level,Survey Level,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-005657,Manhole,S-MH-005655,,,,0,S-MAIN-001738,S-MAIN-001738,1,9.22,9.07,0,136740,,,77.8,Domestic (Sewer),E441E720DE453536E043B4140A0A1C08,E441E7D2DA0F3540E043B4140A0AFCE7,E441E7D2DA113540E043B4140A0AFCE7,2010-06-09T00:00:00,Paula Pattison,2015-12-23T09:08:25,workit,e441e720de463536e043b4140a0a1c08,,,"LINESTRING (1932397.0705000004 5620604.5657, 1932403.1651999997 5620587.4536, 1932409.0141000003 5620571.0319)",
NZTM_S_MAIN.6067,Polyethylene High Density,0,Welded,0,800mm,0,0,0,443.35,,,,,,,Trunk Main - Pumping,Critical,In Service,14912,,AMP5829,Total Station Survey,S1758,,2010-03-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,12.34,90,NCC,Property,392452.04,662948.34,574420.95,Survey Level,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Junction,S-JUNC-000275,Junction,S-JUNC-000418,,,,0,S-MAIN-001739,S-MAIN-001739,1,0,0,0,138651,,,77.7,Taradale Road - Domestic (Sewer),E441E720DE473536E043B4140A0A1C08,55DA607F-C272-428D-99E5-E11B7F06705A,E5603923-28D5-4BE9-85A1-B4973E30E5A1,2013-06-17T00:00:00,Anne Stanley,2017-10-09T10:58:13,workit,e441e720de483536e043b4140a0a1c08,,,"LINESTRING (1933911.7187 5619644.0899, 1933920.9732999997 5619614.5089, 1933932.4491999997 5619577.4008, 1933937.6234999998 5619560.8963, 1933940.6331000002 5619551.3517, 1933947.4982000003 5619529.5068, 1933953.2669000002 5619510.4707, 1933957.9384000003 5619495.9112, 1933964.4731 5619474.719, 1933971.3227000004 5619452.0306, 1933979.7263000002 5619423.4497, 1933985.6125999996 5619403.6384, 1933998.6867000004 5619360.0234, 1934002.5176 5619347.1062, 1934005.6206 5619337.2037, 1934009.9951999998 5619322.7709, 1934015.4814999998 5619303.4177, 1934018.2779 5619293.7204, 1934022.5565 5619279.2582, 1934026.9596999995 5619264.7788, 1934031.3076999998 5619250.2915, 1934031.3787000002 5619249.9889, 1934031.4435999999 5619249.5554, 1934031.3699000003 5619248.7762, 1934028.5133999996 5619233.8635, 1934025.8948 5619222.3768, 1934025.8054999998 5619222, 1934025.8535000002 5619221.5667, 1934026.5833 5619220.1944, 1934027.1481999997 5619219.2369, 1934027.2545999996 5619219.0402)",
NZTM_S_MAIN.6068,Polyethylene High Density,0,Welded,0,600mm,0,0,0,1.18,,,,,,,Trunk Main - Pumping,Critical,In Service,14912,,AMP5829,Total Station Survey,S1758,,2010-03-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,12.34,90,NCC,Drainage Reserve,1326.04,1455.03,1260.73,Survey Level,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Junction,S-JUNC-000063,Junction,S-JUNC-000414,,,,0,S-MAIN-001740,S-MAIN-001740,1,0,0,0,138652,,,77.7,Taradale Road - Domestic (Sewer),E441E720DE493536E043B4140A0A1C08,E441E7D2DA173540E043B4140A0AFCE7,89CCBBF8-A16F-4945-B2A0-700B0B161657,2013-06-17T00:00:00,Anne Stanley,2017-10-09T10:58:27,workit,e441e720de4a3536e043b4140a0a1c08,,,"LINESTRING (1934414.8229999999 5618090.1073, 1934415.2082000002 5618089.9533, 1934415.9242000002 5618089.6668)",
NZTM_S_MAIN.6069,Acrylonitrile-Butadiene-Styrene,0,Unknown,0,280mm,0,0,0,339.89,,,,,,,Trunk Main - Pumping,Critical,In Service,14912,,Computer Generated,GPS Survey,S1758,,2012-03-31T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,10.25,90,NCC,Property,75030.68,245148.74,217861.2,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Paddock / Reserve,Junction,S-JUNC-000163,Junction,S-JUNC-000167,,,,0,S-MAIN-001741,S-MAIN-001741,1,0,0,0,138531,,,79.8,Western Pumping Main - Domestic (Sewer),E441E720DFF73536E043B4140A0A1C08,E441E7D2DB933540E043B4140A0AFCE7,E441E7D2D9B93540E043B4140A0AFCE7,2012-07-02T00:00:00,Paula Pattison,2016-02-16T14:38:12,workit,e441e720dff83536e043b4140a0a1c08,,,"LINESTRING (1931851.4461000003 5619275.5564, 1931851.5415000003 5619275.9021, 1931851.6278 5619276.3804, 1931852.1758000003 5619278.6715, 1931852.2251000004 5619278.8606, 1931869.7161999997 5619350.9245, 1931876.2236000001 5619378.9512, 1931878.5656000003 5619387.9334, 1931880.6043999996 5619395.1561, 1931882.7172999997 5619402.353, 1931884.9041 5619409.5482, 1931887.1387999998 5619416.7228, 1931889.1394999996 5619422.8189, 1931891.0031000003 5619428.3784, 1931894.3335999995 5619437.1614, 1931898.5022 5619447.4498, 1931903.0624000002 5619457.7452, 1931909.3699000003 5619471.3348, 1931914.2324 5619481.5066, 1931919.5636999998 5619491.4599, 1931923.3420000002 5619497.9781, 1931929.0296999998 5619507.7253, 1931933.0083999997 5619514.0854, 1931939.1602999996 5619523.4646, 1931950.6797000002 5619540.4186, 1931956.0675 5619547.7131, 1931967.9667999996 5619563.0386, 1931971.0415000003 5619566.901, 1931974.3843999999 5619570.8426, 1931979.3964999998 5619576.4187, 1931985.3673999999 5619582.9893)",
NZTM_S_MAIN.6070,Acrylonitrile-Butadiene-Styrene,0,Unknown,0,100mm,0,0,0,0.47,,,,,,,PSEUDO Main (Hansen Connectivity),Standard,In Service,14912,,Computer Generated,GPS Survey,S1758,,2012-03-31T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,10.25,90,NCC,Road Reserve,0,201.99,179.51,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Junction,S-JUNC-000167,End Cap,S-EC-000105,,,,0,S-MAIN-001742,S-MAIN-001742,1,0,0,0,138532,,,79.8,Domestic (Sewer),E441E720DFF93536E043B4140A0A1C08,E441E7D2D9B93540E043B4140A0AFCE7,E441E7D2DB953540E043B4140A0AFCE7,2012-07-02T00:00:00,Paula Pattison,2013-08-30T14:23:59,workit,e441e720dffa3536e043b4140a0a1c08,,,"LINESTRING (1931985.3673999999 5619582.9893, 1931985.2347999997 5619583.1234, 1931985.0065000001 5619583.2918)",
NZTM_S_MAIN.6071,Steel,0,Unknown,0,250mm,0,0,0,2.57,,,,,,,Trunk Main - Pumping,Critical,In Service,14912,,Computer Generated,GPS Survey,S1758,,2012-03-31T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,10.25,80,NCC,Property,404.8,1740.46,1522.48,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Paddock / Reserve,Junction,S-JUNC-000084,Junction,S-JUNC-000083,,,,0,S-MAIN-001743,S-MAIN-001743,1,0,0,0,138533,,,69.8,Western Pumping Main - Domestic (Sewer),E441E720DFFB3536E043B4140A0A1C08,E441E7D2D9BF3540E043B4140A0AFCE7,E441E7D2DB973540E043B4140A0AFCE7,2012-07-02T00:00:00,Paula Pattison,2016-02-16T14:38:07,workit,e441e720dffc3536e043b4140a0a1c08,,,"LINESTRING (1932308.8912000004 5619770.0324, 1932310.9616 5619771.0428, 1932311.2035999997 5619771.1616)",
NZTM_S_MAIN.6072,Reinforced Concrete,0,Rubber Ring,0,450mm,0,0,0,49.57,,,,,,,Trunk Main - Gravity,Standard,In Service,14912,,AMP2715 AMP6375 AMP6389,Digitised on Screen,S1083,,2002-10-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,19.76,70,NCC,Road Reserve,50794.03,48870.66,35584.58,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-000394,Manhole,S-MH-000391,,,,0,S-MAIN-001920,S-MAIN-001920,1,11.52,11.47,0,124428,,,50.2,Domestic (Sewer),E441E720E22B3536E043B4140A0A1C08,E441E7D2B1AF3540E043B4140A0AFCE7,E441E7D2CFEF3540E043B4140A0AFCE7,2003-07-22T00:00:00,Anne Stanley,2013-08-30T14:25:31,workit,e441e720e22c3536e043b4140a0a1c08,,,"LINESTRING (1936650.2171 5621286.811, 1936602.9035999998 5621271.848)",
NZTM_S_MAIN.6073,PVC Heavy Walled,0,Rubber Ring,0,200mm,0,0,0,383.84,,,,,,,Trunk Main - Pumping,Standard,In Service,14912,,AMP2821 AMP6375,Digitised on Screen,S1081,,2002-08-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,19.93,90,NCC,Property,5228.41,234034.58,184562.56,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Pump Station,S-PS-000115,Junction,S-JUNC-000346,,,,0,S-MAIN-001921,S-MAIN-001921,1,0,0,0,124479,,,70.1,Domestic (Sewer),E441E720E22D3536E043B4140A0A1C08,E441E7D2B8113540E043B4140A0AFCE7,E441E7D2B8CF3540E043B4140A0AFCE7,2003-07-25T00:00:00,Anne Stanley,2015-06-12T12:02:29,workit,e441e720e22e3536e043b4140a0a1c08,,,"LINESTRING (1933360.9574999996 5624111.4223, 1933362.8086 5624110.5005, 1933378.5122999996 5624052.6756, 1933398.364 5623994.4, 1933399.2877000002 5623993.9412, 1933459.0773 5624012.9328, 1933516.6968 5623838.9066, 1933524.1127000004 5623836.7201, 1933529.4588000001 5623837.7935, 1933529.8455999997 5623837.8711)",
NZTM_S_MAIN.6074,PVC - Undefined,0,Unknown,0,150mm,0,0,0,15.9,,,,,,,Collector Main,Standard,In Service,14912,,AMP3237,Digitised on Screen,S1252,,2005-06-03T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,17.08,90,NCC,Property,2100.17,7589.76,6154.3,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004252,Manhole,S-MH-004251,,,,0,S-MAIN-001922,S-MAIN-001922,1,0,0,0,129457,,,72.9,Domestic (Sewer),E441E720E2313536E043B4140A0A1C08,E441E7D2DD2F3540E043B4140A0AFCE7,E441E7D2DA593540E043B4140A0AFCE7,2005-06-22T00:00:00,Alan Maxwell,2013-08-30T14:25:32,workit,e441e720e2323536e043b4140a0a1c08,,,"LINESTRING (1929710.4545 5617645.6022, 1929725.9022000004 5617641.795)",
NZTM_S_MAIN.6075,PVC Heavy Walled,0,Unknown,0,300mm,0,0,0,2.35,,,,,,,Scour Main,Standard,In Service,14912,,AMP2924,Digitised on Screen,S1101,,2002-11-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,19.67,90,NCC,Road Reserve,699.38,1690.81,1333.39,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Junction,S-JUNC-000141,End Cap,S-EC-000179,,,,0,S-MAIN-001923,S-MAIN-001923,1,0,0,0,124591,,,70.3,Pandora Industrial Main (Sewer),E441E720E3EB3536E043B4140A0A1C08,E441E7D2DE893540E043B4140A0AFCE7,E441E7D2DED73540E043B4140A0AFCE7,2003-08-07T00:00:00,Anne Stanley,2022-09-30T09:44:32,workit,e441e720e3ec3536e043b4140a0a1c08,,,"LINESTRING (1936162.9216 5619972.7843, 1936163.3471 5619973.0769, 1936164.8268999998 5619974.1644)",
NZTM_S_MAIN.6076,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,12.2,,,,,,,Collector Main,Standard,In Service,14912,,AMP2875,Digitised on Screen,,,1976-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,46.53,70,NCC,Property,0,5823.59,1990.79,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,End Cap,S-EC-000065,Manhole,S-MH-006102,,,,0,S-MAIN-001924,S-MAIN-001924,1,0,0,0,124612,,,23.5,Domestic (Sewer),E441E720E3ED3536E043B4140A0A1C08,E441E7D2DED93540E043B4140A0AFCE7,E441E7D2D1633540E043B4140A0AFCE7,2003-08-08T00:00:00,J Hollis,2013-08-30T14:25:33,workit,e441e720e3ee3536e043b4140a0a1c08,,,"LINESTRING (1931429.7456 5616047.1009, 1931428.8394 5616059.2774)",
NZTM_S_MAIN.6077,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,32.12,,,,,,,Collector Main,Standard,In Service,14912,,AMP2979,Digitised on screen from Orthophoto,,,1964-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,58.53,70,NCC,Property,6725.48,15332.27,2602.43,Approximate Level,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004132,Manhole,S-MH-003436,,,,0,S-MAIN-001925,S-MAIN-001925,1,0,0,0,124616,,,11.5,Domestic (Sewer),E441E720E3EF3536E043B4140A0A1C08,E441E7D2CECD3540E043B4140A0AFCE7,E441E7D2CEC73540E043B4140A0AFCE7,2003-08-11T00:00:00,J Hollis,2016-03-02T09:34:10,workit,e441e720e3f03536e043b4140a0a1c08,,,"LINESTRING (1930365.7405000003 5615794.0752, 1930397.0395999998 5615786.7321)",
NZTM_S_MAIN.6078,Asbestos Cement,0,Rubber Ring,0,100mm,0,0,0,8.88,,,,,,,Collector Main,Standard,In Service,14912,,AMP2955,Digitised on Screen,S215,,1961-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,61.53,70,NCC,Property,0,3816.31,482.76,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,End Cap,S-EC-000066,Manhole,S-MH-005805,,,,0,S-MAIN-001926,S-MAIN-001926,1,0,0,0,124618,,,8.5,Domestic (Sewer),E441E720E3F13536E043B4140A0A1C08,E441E7D2DEDB3540E043B4140A0AFCE7,E441E7D2C4273540E043B4140A0AFCE7,2003-08-11T00:00:00,J Hollis,2013-08-30T14:25:34,workit,e441e720e3f23536e043b4140a0a1c08,,,"LINESTRING (1934334.9201999996 5618367.6019, 1934336.9771999996 5618376.2504)",
NZTM_S_MAIN.6079,Reinforced Concrete,0,Unknown,0,100mm,0,0,0,14.67,,,,,,,Collector Main,Standard,In Service,14912,,AMP2891,Digitised on Screen,S245,,1967-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,55.53,70,NCC,Property,0,6304.64,1341.99,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,End Cap,S-EC-000067,Manhole,S-MH-004808,,,,0,S-MAIN-001927,S-MAIN-001927,1,0,0,0,124620,,,14.5,Domestic (Sewer),E441E720E3F33536E043B4140A0A1C08,E441E7D2DEDD3540E043B4140A0AFCE7,E441E7D2C0753540E043B4140A0AFCE7,2003-08-11T00:00:00,J Hollis,2013-08-30T14:25:35,workit,e441e720e3f43536e043b4140a0a1c08,,,"LINESTRING (1933559.4329000004 5618507.9517, 1933569.5144999996 5618497.273)",
NZTM_S_MAIN.6080,Reinforced Concrete,0,Unknown,0,100mm,0,0,0,11.65,,,,,,,Collector Main,Standard,In Service,14912,,AMP2962,Digitised on Screen,,,1980-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,42.52,70,NCC,Road Reserve,1396.73,5006.75,1998.26,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004133,Manhole,S-MH-004058,,,,0,S-MAIN-001928,S-MAIN-001928,1,0,0,0,124626,,,27.5,Domestic (Sewer),E441E720E3F53536E043B4140A0A1C08,E441E7D2DEDF3540E043B4140A0AFCE7,E441E7D2CC893540E043B4140A0AFCE7,2003-08-11T00:00:00,J Hollis,2013-08-30T14:25:35,workit,e441e720e3f63536e043b4140a0a1c08,,,"LINESTRING (1937130.8339999998 5622062.6768, 1937142.4621000001 5622061.8403)",
NZTM_S_MAIN.6081,PVC Heavy Walled,0,Rubber Ring,0,225mm,0,0,0,23.17,,,,,,,Collector Main,Standard,In Service,14912,,AMP3020,Digitised on Screen,S1154,,2004-01-15T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,18.47,90,NCC,Road Reserve,6457,14888.68,11906.86,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Junction,S-JUNC-000050,Manhole,S-MH-003648,,,,0,S-MAIN-001929,S-MAIN-001929,1,0,0,0,124719,,,71.5,Domestic (Sewer),E441E720E3F73536E043B4140A0A1C08,E441E7D2DBFD3540E043B4140A0AFCE7,E441E7D2DD0F3540E043B4140A0AFCE7,2004-06-01T00:00:00,Anne Stanley,2013-08-30T14:25:36,workit,e441e720e3f83536e043b4140a0a1c08,,,"LINESTRING (1931343.0811 5619248.6038, 1931364.8108 5619240.5079)",
NZTM_S_MAIN.6082,PVC Heavy Walled,0,Rubber Ring,0,150mm,0,0,0,55.32,,,,,,,Collector Main,Standard,In Service,14912,,AMP2939,Digitised on Screen,S1137,,2003-10-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,18.76,90,NCC,Road Reserve,15675,26406.64,21118.07,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004136,Manhole,S-MH-004135,,,,0,S-MAIN-001930,S-MAIN-001930,1,12.3,12.06,0,124768,,,71.2,Domestic (Sewer),E441E720E3F93536E043B4140A0A1C08,E441E7D2DEE13540E043B4140A0AFCE7,E441E7D2DEE33540E043B4140A0AFCE7,2004-06-01T00:00:00,Anne Stanley,2013-08-30T14:25:36,workit,e441e720e3fa3536e043b4140a0a1c08,,,"LINESTRING (1932922.6687000003 5629612.7986, 1932919.3953999998 5629612.1797, 1932893.0384 5629607.1854, 1932868.2587000001 5629602.4911)",
