FID,Asset_Function,ASSET_ID,DIAMETER,ASSET_TYPE,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,MATERIAL,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_PIPES.15091,Lateral,W-SL-024552,Unknown,Undefined Service,Service Line,Service Line,W-SL-024552,afaeb16ef76fb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1934158.0168000003 5618478.3638, 1934161.5521 5618479.1312)",
NZTM_WATER_PIPES.15092,Lateral,W-SL-024553,Unknown,Undefined Service,Service Line,Service Line,W-SL-024553,afaeb16ef772b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1934162.8915999997 5618461.351, 1934166.2293999996 5618462.1365)",
NZTM_WATER_PIPES.15093,Lateral,W-SL-024554,Unknown,Undefined Service,Service Line,Service Line,W-SL-024554,afaeb16ef775b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1934193.3158 5618356.4907, 1934180.9020999996 5618353.4308)",
NZTM_WATER_PIPES.15094,Lateral,W-SL-024555,Unknown,Undefined Service,Service Line,Service Line,W-SL-024555,afaeb16ef778b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1934168.7792999996 5618441.6215, 1934171.7903000005 5618442.5005)",
NZTM_WATER_PIPES.15095,Lateral,W-SL-024556,15mm,Domestic Connection,Service Line,Service Line,W-SL-024556,afaeb16ef77eb24ee0400a0ab4142ea3,Unknown,3.04,"LINESTRING (1934018.1546999998 5618861.0387, 1934019.3699000003 5618863.828)",
NZTM_WATER_PIPES.15096,Lateral,W-SL-024149,Unknown,Undefined Service,Service Line,Service Line,W-SL-024149,afaeb16ef952b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932721.8908000002 5619110.8066, 1932707.0897000004 5619127.383)",
NZTM_WATER_PIPES.15097,Lateral,W-SL-024150,Unknown,Undefined Service,Service Line,Service Line,W-SL-024150,afaeb16ef955b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1932710.3247999996 5619100.7782, 1932712.5261000004 5619098.8346)",
NZTM_WATER_PIPES.15098,Lateral,W-SL-024151,15mm,Domestic Connection,Service Line,Service Line,W-SL-024151,afaeb16ef958b24ee0400a0ab4142ea3,Unknown,3.06,"LINESTRING (1933050.5313 5619972.7412, 1933048.8732000003 5619970.164)",
NZTM_WATER_PIPES.15099,Lateral,W-SL-024152,Unknown,Undefined Service,Service Line,Service Line,W-SL-024152,afaeb16ef95bb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1933099.9687 5619967.1148, 1933100.9769000001 5619967.1137)",
NZTM_WATER_PIPES.15100,Lateral,W-SL-024153,Unknown,Undefined Service,Service Line,Service Line,W-SL-024153,afaeb16ef95eb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1933114.8059999999 5619972.6609, 1933115.8059999999 5619972.6602)",
NZTM_WATER_PIPES.15101,Lateral,W-SL-024154,Unknown,Undefined Service,Service Line,Service Line,W-SL-024154,afaeb16ef961b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1933135.8954999996 5619836.7105, 1933135.5062999995 5619840.1332)",
NZTM_WATER_PIPES.15102,Lateral,W-SL-024155,Unknown,Undefined Service,Service Line,Service Line,W-SL-024155,afaeb16ef964b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1933065.9866000004 5619992.9917, 1933062.9544000002 5619994.6286)",
NZTM_WATER_PIPES.15103,Lateral,W-SL-024156,15mm,Undefined Service,Service Line,Service Line,W-SL-024156,afaeb16eefceb24ee0400a0ab4142ea3,Unknown,17.04,"LINESTRING (1933244.3147 5620714.5547, 1933228.1218999997 5620716.9834, 1933227.4434000002 5620716.961)",
NZTM_WATER_PIPES.15104,Lateral,W-SL-024157,Unknown,Undefined Service,Service Line,Service Line,W-SL-024157,afaeb16eefd1b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1933329.4713000003 5618480.7066, 1933326.2499000002 5618479.9365)",
NZTM_WATER_PIPES.15105,Lateral,W-SL-024158,20mm,Non-Domestic Connection,Service Line,Service Line,W-SL-024158,afaeb16eefd4b24ee0400a0ab4142ea3,Polyethylene (PE80),4.01,"LINESTRING (1937008.9886999996 5621467.012, 1937012.9757000003 5621466.5205)",
NZTM_WATER_PIPES.15106,Lateral,W-SL-024159,20mm,Non-Domestic Connection,Service Line,Service Line,W-SL-024159,afaeb16eefd7b24ee0400a0ab4142ea3,Unknown,7.84,"LINESTRING (1936996.8367999997 5621430.2331, 1936989.6673999997 5621433.4347)",
NZTM_WATER_PIPES.15107,Lateral,W-SL-024160,50mm,Commercial Connection,Service Line,Service Line,W-SL-024160,afaeb16eefddb24ee0400a0ab4142ea3,PVC - Undefined,8.18,"LINESTRING (1936961.1873000003 5621134.789, 1936953.9523999998 5621136.317, 1936953.1635999996 5621136.4294)",
NZTM_WATER_PIPES.15108,Lateral,W-SL-024733,12mm,Domestic Connection,Connection Point,,,990d7419-b7a3-456d-8f60-0d13cee1f4ed,PVC - Undefined,,"LINESTRING (1931299.5703999996 5615832.2302, 1931298.4572 5615833.1563)",
NZTM_WATER_PIPES.15109,Lateral,W-SL-024734,12mm,Domestic Connection,Connection Point,,,37a1df49-fbc5-4db4-8fb8-96c41d5cbbfd,PVC - Undefined,,"LINESTRING (1931300.7067999998 5615817.174, 1931299.6827999996 5615816.2305)",
NZTM_WATER_PIPES.15110,Lateral,W-SL-024735,12mm,Domestic Connection,Connection Point,,,23617de7-3fff-4360-9aef-2ead31470401,PVC - Undefined,,"LINESTRING (1931329.3540000003 5615830.6343, 1931329.7747 5615831.427)",
NZTM_WATER_PIPES.15111,Lateral,W-SL-024736,12mm,Domestic Connection,Connection Point,,,a41ba835-5178-4300-b441-098ce1e6cf8b,PVC - Undefined,,"LINESTRING (1931297.4840000002 5615822.4256, 1931296.1174999997 5615821.8674)",
NZTM_WATER_PIPES.15112,Lateral,W-SL-024737,12mm,Domestic Connection,Connection Point,,,97d63715-cb71-4316-b3ad-0c90e286ce03,PVC - Undefined,,"LINESTRING (1931301.6129 5615834.0805, 1931300.9811000004 5615835.0795)",
NZTM_WATER_PIPES.15113,Lateral,W-SL-024738,20mm,Domestic Connection,Connection Point,,,8e6148ce-49bb-4b6f-a5ec-87966dd239c3,PVC - Undefined,,"LINESTRING (1930954.6113999998 5616547.9425, 1930954.5288000004 5616548.7715)",
NZTM_WATER_PIPES.15114,Lateral,W-SL-024739,20mm,Domestic Connection,Connection Point,,,33e0b479-a437-4de4-861c-665680eea6ab,PVC - Undefined,,"LINESTRING (1930946.5596000003 5616520.5607, 1930947.4494000003 5616520.2186)",
NZTM_WATER_PIPES.15115,Lateral,W-SL-024740,20mm,Domestic Connection,Connection Point,,,3d3ece48-3200-4017-9f95-13c8f9b2f62c,PVC - Undefined,,"LINESTRING (1930951.7191000003 5616547.3553, 1930951.4687 5616548.0437)",
NZTM_WATER_PIPES.15116,Lateral,W-SL-024741,20mm,Domestic Connection,Connection Point,,,1940c2b6-992d-4d61-bcc5-f554238b1ca2,PVC - Undefined,,"LINESTRING (1930963.3541 5616539.8535, 1930964.0317000002 5616539.8258)",
NZTM_WATER_PIPES.15117,Lateral,W-SL-024742,20mm,Domestic Connection,Connection Point,,,235c3faf-7900-4764-bcc0-77f724649144,PVC - Undefined,,"LINESTRING (1930944.9286000002 5616515.9403, 1930945.8262999998 5616515.6005)",
NZTM_WATER_PIPES.15118,Lateral,W-SL-024743,20mm,Domestic Connection,Connection Point,,,1e120e3f-e31c-418a-964d-faca03770b49,PVC - Undefined,,"LINESTRING (1930950.5016 5616546.7815, 1930950.1743 5616547.3297)",
NZTM_WATER_PIPES.15119,Lateral,W-SL-024744,20mm,Domestic Connection,Connection Point,,,77b0db93-10e5-4edf-b89a-7536ca61a3ad,PVC - Undefined,,"LINESTRING (1930940.8037999999 5616504.2135, 1930941.4842999997 5616503.9634)",
NZTM_WATER_PIPES.15120,Lateral,W-SL-024745,20mm,Domestic Connection,Connection Point,,,4dcc9580-35e7-4bb1-b1e7-b6b3826ec1e7,PVC - Undefined,,"LINESTRING (1930962.6618 5616542.881, 1930963.1689 5616543.103)",
NZTM_WATER_PIPES.15121,Lateral,W-SL-024355,Unknown,Undefined Service,Service Line,Service Line,W-SL-024355,afaeb16ef382b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1933129.9078000002 5619649.6823, 1933134.6791000003 5619649.9584)",
NZTM_WATER_PIPES.15122,Lateral,W-SL-024356,Unknown,Undefined Service,Service Line,Service Line,W-SL-024356,afaeb16ef385b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1933129.3109999998 5619635.2779, 1933133.9095 5619632.3346)",
NZTM_WATER_PIPES.15123,Lateral,W-SL-024358,Unknown,Undefined Service,Service Line,Service Line,W-SL-024358,afaeb16ef38bb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935352.4208000004 5620683.825, 1935355.5250000004 5620681.7242)",
NZTM_WATER_PIPES.15124,Lateral,W-SL-024359,Unknown,Undefined Service,Service Line,Service Line,W-SL-024359,afaeb16ef38eb24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935258.2472 5620546.7486, 1935244.5014000004 5620556.3983)",
NZTM_WATER_PIPES.15125,Lateral,W-SL-024360,Unknown,Undefined Service,Service Line,Service Line,W-SL-024360,afaeb16ef394b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935220.0481000002 5620492.2664, 1935222.5329999998 5620490.5817)",
NZTM_WATER_PIPES.15126,Lateral,W-SL-024361,Unknown,Undefined Service,Service Line,Service Line,W-SL-024361,afaeb16ef397b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935213.0071 5620482.3535, 1935214.3307999996 5620481.578)",
NZTM_WATER_PIPES.15127,Lateral,W-SL-024362,15mm,Domestic Connection,Service Line,Service Line,W-SL-024362,afaeb16ef39ab24ee0400a0ab4142ea3,Polyethylene - Undefined,0.78,"LINESTRING (1935206.3612000002 5620473.0057, 1935206.8653999995 5620472.4039)",
NZTM_WATER_PIPES.15128,Lateral,W-SL-024363,15mm,Undefined Service,Service Line,Service Line,W-SL-024363,afaeb16ef39db24ee0400a0ab4142ea3,Unknown,2.42,"LINESTRING (1935197.0372000001 5620459.8706, 1935199.0093999999 5620458.4574)",
NZTM_WATER_PIPES.15129,Lateral,W-SL-024364,Unknown,Undefined Service,Service Line,Service Line,W-SL-024364,afaeb16ef3a0b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935166.8614999996 5620417.4343, 1935169.4451000001 5620416.1465)",
NZTM_WATER_PIPES.15130,Lateral,W-SL-024365,Unknown,Undefined Service,Service Line,Service Line,W-SL-024365,afaeb16ef3a3b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1935143.6275000004 5620384.9764, 1935145.3373999996 5620383.9446)",
NZTM_WATER_PIPES.15131,Lateral,W-SL-024366,Unknown,Undefined Service,Service Line,Service Line,W-SL-024366,afaeb16ef6c1b24ee0400a0ab4142ea3,Unknown,-9999,"LINESTRING (1931731.3574 5616782.7556, 1931733.5297999997 5616782.3261)",
NZTM_WATER_PIPES.15132,Lateral,W-SL-024367,15mm,Domestic Connection,Service Line,Service Line,W-SL-024367,afaeb16ef6c7b24ee0400a0ab4142ea3,Unknown,1.4,"LINESTRING (1931722.335 5616745.8005, 1931723.7087000003 5616745.5177)",
NZTM_WATER_PIPES.15133,Lateral,W-SL-031297,20mm,Domestic Connection,Connection Point,,,8fffd460-9459-49f3-ac3a-438ca6789ecb,Polyethylene (PE80),3.19,"LINESTRING (1934414.4638999999 5618850.0804, 1934417.5877999999 5618849.4414)",
NZTM_WATER_PIPES.15134,Lateral,W-SL-031298,15mm,Domestic Connection,Connection Point,,,407f7888-ca93-4f96-94d2-ce7e6ec6b293,Polyethylene (PE80),3.35,"LINESTRING (1931777.1162999999 5616534.2467, 1931777.2484999998 5616530.9002)",
NZTM_WATER_PIPES.15135,Lateral,W-SL-031299,15mm,Domestic Connection,Connection Point,,,e56c9e50-15af-4bfd-a971-a69b5d4fb28d,Polyethylene (PE80),18.34,"LINESTRING (1933941.4347 5618375.6551, 1933927.0143999998 5618364.298)",
NZTM_WATER_PIPES.15136,Lateral,W-SL-031300,20mm,Domestic Connection,Connection Point,,,62da3635-6e16-4f21-ab01-21deeab6f3b3,Polyethylene (PE80),2.77,"LINESTRING (1935760.3819000004 5619813.3747, 1935758.7664 5619815.6258)",
NZTM_WATER_PIPES.15137,Lateral,W-SL-031301,15mm,Domestic Connection,Connection Point,,,18f5e64f-54bf-4b3d-bc2a-07a1bdc64e6e,Polyethylene (PE80),3.74,"LINESTRING (1931777.6001000004 5616534.337, 1931777.6671000002 5616530.5983)",
NZTM_WATER_PIPES.15138,Lateral,W-SL-031302,15mm,Domestic Connection,Connection Point,,,ca3f0f27-c8fc-4327-a941-ca1838d68ccc,Polyethylene (PE80),3.15,"LINESTRING (1935136.0124000004 5619192.1435, 1935133.0575 5619193.2338)",
NZTM_WATER_PIPES.15139,Lateral,W-SL-031303,15mm,Domestic Connection,Connection Point,,,34988a78-9b1a-4185-939b-80b7dc53d6fb,Polyethylene (PE80),5.28,"LINESTRING (1933494.5493 5618455.203, 1933489.4374000002 5618456.5582)",
NZTM_WATER_PIPES.15140,Lateral,W-SL-031304,15mm,Domestic Connection,Connection Point,,,938c245f-31a1-4a8e-bee5-7a05241733a5,Polyethylene (PE80),1.89,"LINESTRING (1936068.6819000002 5621727.5321, 1936068.3778999997 5621729.3956)",
NZTM_WATER_PIPES.15141,Lateral,W-SL-031305,15mm,Domestic Connection,Connection Point,,,4a87f5c0-e16a-4151-86a8-688da3c30761,Polyethylene (PE80),1.22,"LINESTRING (1935956.7741999999 5620756.7177, 1935955.9973999998 5620757.6582)",
NZTM_WATER_PIPES.15142,Lateral,W-SL-031306,20mm,Domestic Connection,Connection Point,,,6a3cf740-6ff2-4508-88de-7499254dd51e,Polyethylene (PE80),2.25,"LINESTRING (1931212.9118 5616014.3456, 1931210.7314999998 5616014.9269)",
NZTM_WATER_PIPES.15143,Lateral,W-SL-031307,15mm,Domestic Connection,Connection Point,,,fe927eea-0101-4a5e-bbce-5a5ab583953f,Polyethylene (PE80),4.23,"LINESTRING (1932283.2215 5619549.2691, 1932283.0587999998 5619545.0419)",
NZTM_WATER_PIPES.15144,Lateral,W-SL-031308,15mm,Domestic Connection,Connection Point,,,b2e70660-2273-4164-9042-fc5a3824330f,Polyethylene (PE80),12.72,"LINESTRING (1934335.1287000002 5618262.8303, 1934347.8002000004 5618261.5904)",
NZTM_WATER_PIPES.15145,Lateral,W-SL-031309,15mm,Domestic Connection,Connection Point,,,b4b39768-ebef-44dc-840f-5e64661a01bc,Polyethylene (PE80),1.82,"LINESTRING (1934542.0390999997 5620198.23, 1934543.6036999999 5620197.2999)",
NZTM_WATER_PIPES.15146,Lateral,W-SL-031310,15mm,Domestic Connection,Connection Point,,,d743dd37-1c95-47fd-bf62-f586117f59a1,Polyethylene (PE80),16.47,"LINESTRING (1934807.779 5620397.7789, 1934801.6057000002 5620382.497)",
NZTM_WATER_PIPES.15147,Lateral,W-SL-031311,15mm,Domestic Connection,Connection Point,,,c73b198d-bdd8-479f-a4ea-114535b5363a,Polyethylene (PE80),2.26,"LINESTRING (1937096.7339000003 5622334.3161, 1937095.2697 5622336.0351)",
NZTM_WATER_PIPES.15148,Lateral,W-SL-030625,15mm,Commercial Connection,Connection Point,,,eecaa2da-988a-483b-8c02-6163ae1de9a7,Polyethylene (PE80),15.08,"LINESTRING (1933234.943 5620660.9568, 1933220.1401000004 5620663.9272)",
NZTM_WATER_PIPES.15149,Lateral,W-SL-030626,15mm,Domestic Connection,Connection Point,,,d7a0baf6-6bde-4233-acc4-766e30a75ea4,Polyethylene (PE80),12.09,"LINESTRING (1934024.1160000004 5619714.9918, 1934016.4644999998 5619724.3714)",
NZTM_WATER_PIPES.15150,Lateral,W-SL-030627,15mm,Domestic Connection,Connection Point,,,ebf01063-edc6-47a4-a799-2d460ea57b95,Polyethylene (PE80),14.04,"LINESTRING (1933754.8246 5619468.6125, 1933768.2637 5619472.7296)",
NZTM_WATER_PIPES.15151,Lateral,W-SL-030628,15mm,Domestic Connection,Connection Point,,,c13a3096-4007-40ab-99b6-aa07ace1edd9,Polyethylene (PE80),7.92,"LINESTRING (1935129.5930000003 5619507.144, 1935137.2285000002 5619505.023)",
NZTM_WATER_PIPES.15152,Lateral,W-SL-030629,15mm,Domestic Connection,Connection Point,,,d305ed79-5654-4a9e-899b-565a9ef6e895,Polyethylene (PE80),11.75,"LINESTRING (1934592.3854999999 5620058.7719, 1934599.8488999996 5620049.678)",
NZTM_WATER_PIPES.15153,Lateral,W-SL-030630,20mm,Commercial Connection,Connection Point,,,7df792e7-7f3a-4324-abcb-49b06eaf6f25,Polyethylene (PE80),19.38,"LINESTRING (1933783.9368000003 5619983.007, 1933799.0667000003 5619995.1523)",
NZTM_WATER_PIPES.15154,Lateral,W-SL-030631,15mm,Domestic Connection,Connection Point,,,b2707794-1dc3-4cf8-9220-3c01467c35f8,Polyethylene (PE80),6.62,"LINESTRING (1930629.3592999997 5616307.8411, 1930624.0571999997 5616311.8147)",
NZTM_WATER_PIPES.15155,Lateral,W-SL-030632,15mm,Domestic Connection,Connection Point,,,7475ad1b-65b8-4e0c-ba13-5ef83427f0ff,Polyethylene (PE80),7.51,"LINESTRING (1931798.7297999999 5617606.9712, 1931803.3066999996 5617601.0126)",
NZTM_WATER_PIPES.15156,Lateral,W-SL-030633,15mm,Domestic Connection,Connection Point,,,c5d5703d-a673-432f-87d8-3bcecaad898a,Polyethylene (PE80),6.93,"LINESTRING (1931708.8844999997 5617537.0891, 1931713.2681999998 5617531.7104)",
NZTM_WATER_PIPES.15157,Lateral,W-SL-030634,15mm,Domestic Connection,Connection Point,,,a7adcd07-a9d3-41d9-a55e-f6bc36442cd6,Polyethylene (PE80),2.19,"LINESTRING (1932393.2099000001 5617837.8556, 1932392.0203999998 5617839.7005)",
NZTM_WATER_PIPES.15158,Lateral,W-SL-030635,15mm,Domestic Connection,Connection Point,,,74372470-0590-40cc-bf88-163dc0487d60,Polyethylene (PE80),1.64,"LINESTRING (1933292.8457000004 5620140.1076, 1933294.4649999999 5620140.3544)",
NZTM_WATER_PIPES.15159,Lateral,W-SL-030636,50mm,Non-Domestic Connection,Connection Point,,,82ac3807-c7a2-4342-ad04-9109ee7d6c05,Polyethylene (PE80),12.76,"LINESTRING (1936560.5395 5621376.4431, 1936563.9255 5621364.1308)",
NZTM_WATER_PIPES.15160,Lateral,W-SL-030637,20mm,Non-Domestic Connection,Connection Point,,,f17f0f31-f824-4524-b3d7-0feddbb70cb3,Polyethylene (PE80),1.53,"LINESTRING (1931762.6834000004 5619790.377, 1931763.4359999998 5619791.7086)",
NZTM_WATER_PIPES.15161,Lateral,W-SL-030841,25mm,Domestic Connection,Connection Point,,,ff94cb75-5ca7-4160-8154-2e71f9e32814,Polyethylene (PE80),2.32,"LINESTRING (1935474.5793000003 5622230.795, 1935476.4256999996 5622232.2094)",
NZTM_WATER_PIPES.15162,Lateral,W-SL-030842,25mm,Domestic Connection,Connection Point,,,cd834060-aff5-4692-af09-55891a22831c,Polyethylene (PE80),2.37,"LINESTRING (1935474.3806999996 5622231.0546, 1935476.2521000002 5622232.5128)",
NZTM_WATER_PIPES.15163,Lateral,W-SL-030843,15mm,Domestic Connection,Connection Point,,,9c2f3b3a-940e-490f-84a0-a3a68804e75d,Polyethylene (PE80),2.22,"LINESTRING (1935480.6114999996 5622222.908, 1935482.3937999997 5622224.2433)",
NZTM_WATER_PIPES.15164,Lateral,W-SL-030844,15mm,Domestic Connection,Connection Point,,,6dfd5d37-efec-445e-83c9-43a0c4d75475,Polyethylene (PE80),2.23,"LINESTRING (1935484.4080999997 5622217.9443, 1935486.1764000002 5622219.3066)",
NZTM_WATER_PIPES.15165,Lateral,W-SL-030845,15mm,Domestic Connection,Connection Point,,,b097add8-c696-4f46-be30-14314ebc2c71,Polyethylene (PE80),2.12,"LINESTRING (1935488.4294999996 5622212.6863, 1935490.1191999996 5622213.9669)",
NZTM_WATER_PIPES.15166,Lateral,W-SL-030846,15mm,Domestic Connection,Connection Point,,,ab948701-a661-4c7e-b08e-01b97b4c63ab,Polyethylene (PE80),2.13,"LINESTRING (1935492.5796999997 5622207.26, 1935494.2233999996 5622208.6111)",
NZTM_WATER_PIPES.15167,Lateral,W-SL-030847,15mm,Domestic Connection,Connection Point,,,b8f1d420-c151-462f-a179-f1f4e6a9ada9,Polyethylene (PE80),2.17,"LINESTRING (1935496.3110999996 5622202.3815, 1935498.0307 5622203.7052)",
NZTM_WATER_PIPES.15168,Lateral,W-SL-030848,15mm,Domestic Connection,Connection Point,,,d9f8e5da-66f8-44d5-8985-64e0b0ff2d42,Polyethylene (PE80),2.21,"LINESTRING (1935500.8664999995 5622196.4255, 1935502.6239999998 5622197.7644)",
NZTM_WATER_PIPES.15169,Lateral,W-SL-030849,15mm,Domestic Connection,Connection Point,,,80c31d66-6f00-4dec-93e2-eec064e147ea,Polyethylene (PE80),4.13,"LINESTRING (1935524.8559999997 5622205.9718, 1935522.4603000004 5622209.3431)",
NZTM_WATER_PIPES.15170,Lateral,W-SL-030850,15mm,Domestic Connection,Connection Point,,,4066a4d9-a1d6-4375-8dab-7b2d4ddb5a10,Polyethylene (PE80),4.16,"LINESTRING (1935532.5735 5622211.4543, 1935530.1376999998 5622214.8312)",
NZTM_WATER_PIPES.15171,Lateral,W-SL-030851,15mm,Domestic Connection,Connection Point,,,596ef172-fff7-4434-bf01-3b1d83294c21,Polyethylene (PE80),15.58,"LINESTRING (1936027.5162000004 5618723.1765, 1936023.7422000002 5618708.0447)",
NZTM_WATER_PIPES.15172,Lateral,W-SL-030852,15mm,Domestic Connection,Connection Point,,,86cd8ebb-aa13-433f-9f17-b11c8e46c0b8,Polyethylene (PE80),2.65,"LINESTRING (1935758.3923000004 5618845.1625, 1935760.2824 5618847.0273)",
NZTM_WATER_PIPES.15173,Lateral,W-SL-030853,15mm,Domestic Connection,Connection Point,,,c3e4b9d9-4d65-4fa3-a5d2-35e31e8456ae,Unknown,1.84,"LINESTRING (1935377.2156999996 5619271.4942, 1935375.8673 5619270.242)",
NZTM_WATER_PIPES.15174,Lateral,W-SL-031058,15mm,Domestic Connection,Connection Point,,,e5fcb784-3b18-4483-8a86-c3849ea5eaac,Polyethylene (PE80),3.89,"LINESTRING (1936868.5421000002 5620621.1261, 1936868.5075000003 5620617.2351)",
NZTM_WATER_PIPES.15175,Lateral,W-SL-031059,15mm,Domestic Connection,Connection Point,,,34c79f83-3eee-45bb-8b79-01c8774aa2ab,Polyethylene (PE80),7.14,"LINESTRING (1931369.3207999999 5616004.1829, 1931367.6067000004 5615997.2474)",
NZTM_WATER_PIPES.15176,Lateral,W-SL-031060,15mm,Domestic Connection,Connection Point,,,10480e31-c6f8-4da5-8488-20c14dd44ee5,Polyethylene (PE80),3.14,"LINESTRING (1934692.1677 5618517.1589, 1934692.9052999998 5618520.2168)",
NZTM_WATER_PIPES.15177,Lateral,W-SL-031061,15mm,Domestic Connection,Connection Point,,,2ba1bd2f-8fd4-4991-aa3b-6ccb3323c609,Polyethylene (PE80),4.37,"LINESTRING (1934726.7133 5618507.9458, 1934727.7379 5618512.1971)",
NZTM_WATER_PIPES.15178,Lateral,W-SL-031062,15mm,Domestic Connection,Connection Point,,,cdc3d628-e20e-412c-9478-cfd077c38c42,Polyethylene (PE80),12.63,"LINESTRING (1934664.1853 5618515.9359, 1934668.8820000002 5618510.0495, 1934665.1561000003 5618506.5488)",
NZTM_WATER_PIPES.15179,Lateral,W-SL-031063,15mm,Domestic Connection,Connection Point,,,18d857f6-ebe7-42f2-b153-f81dde7bb912,Polyethylene (PE80),1.65,"LINESTRING (1933624.5105999997 5619544.9269, 1933625.3929000003 5619543.5255)",
NZTM_WATER_PIPES.15180,Lateral,W-SL-031064,20mm,Domestic Connection,Connection Point,,,e1c625e8-0999-4310-a620-713a37763c31,Polyethylene (PE80),0.84,"LINESTRING (1933990.6874000002 5619823.8683, 1933991.2229000004 5619823.2147)",
NZTM_WATER_PIPES.15181,Lateral,W-SL-031065,15mm,Domestic Connection,Connection Point,,,d1a5ece7-f6fc-407f-a42e-cc934bf02cd0,Polyethylene (PE80),85.77,"LINESTRING (1933002.6191999996 5618557.0463, 1933084.2282999996 5618534.538, 1933084.6459999997 5618535.6575)",
NZTM_WATER_PIPES.15182,Lateral,W-SL-031066,15mm,Domestic Connection,Connection Point,,,d0b4d3f7-346d-4ca7-9ec1-ede7014e17a2,Polyethylene (PE80),3.22,"LINESTRING (1932975.8238000004 5618464.1111, 1932978.9159000004 5618463.2194)",
NZTM_WATER_PIPES.15183,Lateral,W-SL-031067,15mm,Domestic Connection,Connection Point,,,3863c473-0760-4030-96b4-ab657917b3ff,Polyethylene (PE80),2.89,"LINESTRING (1932044.4012000002 5617652.1214, 1932042.4633999998 5617654.2748)",
NZTM_WATER_PIPES.15184,Lateral,W-SL-031068,15mm,Domestic Connection,Connection Point,,,dfa545ec-cdfa-47e5-badc-bf28b7269026,Polyethylene (PE80),4.35,"LINESTRING (1932829.0703999996 5617891.4056, 1932826.4107999997 5617894.8539)",
NZTM_WATER_PIPES.15185,Lateral,W-SL-031069,15mm,Domestic Connection,Connection Point,,,c8e1dcad-3b98-41a4-976e-4a343482d98b,Polyethylene (PE80),4.2,"LINESTRING (1936726.0096000005 5618118.5297, 1936730.2100999998 5618118.358)",
NZTM_WATER_PIPES.15186,Lateral,W-SL-031070,15mm,Domestic Connection,Connection Point,,,34ded305-7e16-420d-af81-66b4d23e830a,Polyethylene (PE80),15.31,"LINESTRING (1934722.5641 5618839.3973, 1934709.8274999997 5618847.9204)",
NZTM_WATER_PIPES.15187,Lateral,W-SL-031071,15mm,Domestic Connection,Connection Point,,,5152b960-31bc-4a1e-80b7-7b91684adacd,Polyethylene (PE80),12.63,"LINESTRING (1934710.3252999997 5618777.7555, 1934697.8816999998 5618775.5452)",
NZTM_WATER_PIPES.15188,Lateral,W-SL-031072,15mm,Domestic Connection,Connection Point,,,6c729f4e-21ab-44ff-b5e6-0a630592136d,Polyethylene (PE80),3.36,"LINESTRING (1936620.5743000004 5621834.6678, 1936622.3114 5621837.5499)",
NZTM_WATER_PIPES.15189,Lateral,W-SL-031312,25mm,Domestic Connection,Connection Point,,,faa0b8ca-226f-4671-9c65-c942ee76ea83,Polyethylene (PE80),3.41,"LINESTRING (1932200.4106 5619083.0652, 1932201.4694999997 5619086.3055)",
NZTM_WATER_PIPES.15190,Lateral,W-SL-031313,20mm,Domestic Connection,Connection Point,,,382572aa-9336-4a29-998d-6448a0ea7bb6,Polyethylene (PE80),2.67,"LINESTRING (1931991.6856000004 5617204.5226, 1931989.0658999998 5617204.0103)",
NZTM_WATER_PIPES.15191,Lateral,W-SL-031314,20mm,Domestic Connection,Connection Point,,,79242d30-fc4f-48fa-8ebf-b3e97f5edc7f,Polyethylene (PE80),3.15,"LINESTRING (1936146.8154999996 5618571.0867, 1936149.5007999996 5618569.4298)",
NZTM_WATER_PIPES.15192,Lateral,W-SL-031315,15mm,Domestic Connection,Connection Point,,,dfb49cb6-c7a0-43e2-9615-6aee08d38052,Polyethylene (PE80),5.26,"LINESTRING (1935262.2732999995 5619640.6608, 1935257.2440999998 5619639.1091)",
NZTM_WATER_PIPES.15193,Lateral,W-SL-031316,20mm,Domestic Connection,Connection Point,,,ea748c07-b9a0-4139-9a97-e648db3e796f,Polyethylene (PE80),12.02,"LINESTRING (1934485.6639 5618619.4848, 1934475.9420999996 5618612.3981)",
