FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_INLETLEAD.5214,D-INLEAD-012316,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931403.2706000004 5617066.4779, 1931364.4530999996 5617117.0046)",
NZTM_D_INLETLEAD.5215,D-INLEAD-012317,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935316.8875000002 5621570.3894, 1935313.1688 5621556.7367)",
NZTM_D_INLETLEAD.5216,D-INLEAD-012318,Drainage Inlet Lead,PVC - Undefined,300mm,Standard,In Service,"LINESTRING (1933686.2536000004 5619894.6805, 1933680.1789999995 5619909.9116)",
NZTM_D_INLETLEAD.5217,D-INLEAD-012319,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1933568.6753000002 5619783.2521, 1933556.4773000004 5619797.4481)",
NZTM_D_INLETLEAD.5218,D-INLEAD-012320,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1933550.7186000003 5619784.4484, 1933556.4773000004 5619797.4481)",
NZTM_D_INLETLEAD.5219,D-INLEAD-012321,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933436.1849999996 5619782.6786, 1933437.0595000004 5619786.3854)",
NZTM_D_INLETLEAD.5220,D-INLEAD-012323,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933168.2380999997 5620027.4183, 1933169.5105999997 5620030.5353)",
NZTM_D_INLETLEAD.5221,D-INLEAD-012324,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933157.6519 5620026.1536, 1933169.5105999997 5620030.5353)",
NZTM_D_INLETLEAD.5222,D-INLEAD-012325,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933212.0491000004 5619656.8759, 1933214.3589000003 5619661.0459)",
NZTM_D_INLETLEAD.5223,D-INLEAD-012326,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933202.0668000001 5619656.7465, 1933214.3589000003 5619661.0459)",
NZTM_D_INLETLEAD.5224,D-INLEAD-012327,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933073.2676999997 5619540.8507, 1933075.7335 5619544.4274)",
NZTM_D_INLETLEAD.5225,D-INLEAD-012328,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933120.8903 5619529.586, 1933123.6502999999 5619525.3079)",
NZTM_D_INLETLEAD.5226,D-INLEAD-012329,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933160.5813999996 5619509.6327, 1933159.3377999999 5619503.4354)",
NZTM_D_INLETLEAD.5227,D-INLEAD-012330,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1933106.3185999999 5619731.059, 1933098.5396999996 5619739.8948)",
NZTM_D_INLETLEAD.5228,D-INLEAD-012331,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1933996.4479 5618652.2948, 1933996.3169999998 5618655.9342)",
NZTM_D_INLETLEAD.5229,D-INLEAD-012332,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934005.7675 5618651.1872, 1933996.3169999998 5618655.9342)",
NZTM_D_INLETLEAD.5230,D-INLEAD-012333,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1933918.8257999998 5618923.1323, 1933921.7410000004 5618920.2783)",
NZTM_D_INLETLEAD.5231,D-INLEAD-012334,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1931067.7352999998 5618455.3629, 1931055.6131999996 5618442.0325)",
NZTM_D_INLETLEAD.5232,D-INLEAD-012335,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930996.6064 5618306.6632, 1930995.9104000004 5618295.3701)",
NZTM_D_INLETLEAD.5233,D-INLEAD-012336,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931078.4190999996 5618278.8642, 1931083.5979000004 5618288.58)",
NZTM_D_INLETLEAD.5234,D-INLEAD-012338,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933524.5048000002 5618197.5577, 1933531.2534999996 5618198.2998)",
NZTM_D_INLETLEAD.5235,D-INLEAD-012339,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934826.1651999997 5622068.2954, 1934840.04 5622087.3544)",
NZTM_D_INLETLEAD.5236,D-INLEAD-012340,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935084.6761999996 5619734.5512, 1935108.7857 5619746.7649)",
NZTM_D_INLETLEAD.5237,D-INLEAD-012341,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935110.2839000002 5619744.1615, 1935108.7857 5619746.7649)",
NZTM_D_INLETLEAD.5238,D-INLEAD-012342,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936334.6438999996 5621171.5064, 1936332.7887000004 5621176.5194)",
NZTM_D_INLETLEAD.5239,D-INLEAD-012343,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936344.3898 5621143.152, 1936343.0849000001 5621143.112)",
NZTM_D_INLETLEAD.5240,D-INLEAD-012344,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936363.2976000002 5621133.0629, 1936344.3898 5621143.152)",
NZTM_D_INLETLEAD.5241,D-INLEAD-012345,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936527.4578999998 5621345.5747, 1936525.1556000002 5621352.0602)",
NZTM_D_INLETLEAD.5242,D-INLEAD-012346,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1935757.4072000002 5620990.5284, 1935772.7322000004 5620995.2349, 1935789.7887000004 5621000.4306)",
NZTM_D_INLETLEAD.5243,D-INLEAD-012347,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1935731.6982000005 5620983.3514, 1935757.4072000002 5620990.5284)",
NZTM_D_INLETLEAD.5244,D-INLEAD-012348,Drainage Inlet Lead,Reinforced Concrete,750mm,Standard,In Service,"LINESTRING (1935715.6315000001 5620978.648, 1935731.6982000005 5620983.3514)",
NZTM_D_INLETLEAD.5245,D-INLEAD-012349,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935773.7240000004 5620990.0428, 1935772.7322000004 5620995.2349)",
NZTM_D_INLETLEAD.5246,D-INLEAD-012350,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935806.1054999996 5621000.1892, 1935804.6205000002 5621004.6416)",
NZTM_D_INLETLEAD.5247,D-INLEAD-012351,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934655.0141000003 5620451.5483, 1934641.6377999997 5620457.2266)",
NZTM_D_INLETLEAD.5248,D-INLEAD-012352,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934489.7997000003 5620305.4255, 1934488.5285 5620306.9713)",
NZTM_D_INLETLEAD.5249,D-INLEAD-012353,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934482.8004 5620311.0195, 1934488.5285 5620306.9713)",
NZTM_D_INLETLEAD.5250,D-INLEAD-012354,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934254.7202000003 5620223.6407, 1934269.9198000003 5620216.7926)",
NZTM_D_INLETLEAD.5251,D-INLEAD-012355,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933624.5443000002 5619249.3579, 1933633.6254000003 5619248.0333)",
NZTM_D_INLETLEAD.5252,D-INLEAD-012356,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1933637.8323999997 5619279.1106, 1933639.2359999996 5619277.6836)",
NZTM_D_INLETLEAD.5253,D-INLEAD-012357,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1933641.1544000003 5619277.1081, 1933639.2359999996 5619277.6836)",
NZTM_D_INLETLEAD.5254,D-INLEAD-012358,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1933646.9817000004 5619275.8358, 1933641.1544000003 5619277.1081)",
NZTM_D_INLETLEAD.5255,D-INLEAD-012359,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933477.7789000003 5619388.4892, 1933478.9006000003 5619390.3764)",
NZTM_D_INLETLEAD.5256,D-INLEAD-012360,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933482.0965 5619383.4858, 1933494.3391000004 5619379.2009)",
NZTM_D_INLETLEAD.5257,D-INLEAD-012361,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933500.6785000004 5619390.5548, 1933494.3391000004 5619379.2009)",
NZTM_D_INLETLEAD.5258,D-INLEAD-012362,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933836.1343 5618123.6949, 1933837.1752000004 5618121.9648)",
NZTM_D_INLETLEAD.5259,D-INLEAD-012363,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933837.4726999998 5618134.7316, 1933837.1752000004 5618121.9648)",
NZTM_D_INLETLEAD.5260,D-INLEAD-012364,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1933914.1687000003 5618243.9193, 1933911.3016999997 5618245.578)",
NZTM_D_INLETLEAD.5261,D-INLEAD-012365,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933786.9543000003 5618238.9694, 1933786.1605000002 5618237.855)",
NZTM_D_INLETLEAD.5262,D-INLEAD-012366,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933774.0464000003 5618250.1319, 1933786.1605000002 5618237.855)",
NZTM_D_INLETLEAD.5263,D-INLEAD-012368,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1930039.2522 5616125.1647, 1930043.2440999998 5616124.8462)",
NZTM_D_INLETLEAD.5264,D-INLEAD-012369,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930036.4252000004 5616127.1673, 1930038.5154999997 5616132.7973)",
NZTM_D_INLETLEAD.5265,D-INLEAD-012370,Drainage Inlet Lead,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1930070.4112999998 5616170.5447, 1930068.6464999998 5616172.9725)",
NZTM_D_INLETLEAD.5266,D-INLEAD-012371,Drainage Inlet Lead,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1930074.1820999999 5616167.6205, 1930076.1343 5616167.1775)",
NZTM_D_INLETLEAD.5267,D-INLEAD-012372,Drainage Inlet Lead,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1930114.0724 5616232.0015, 1930113.5817999998 5616232.8751)",
NZTM_D_INLETLEAD.5268,D-INLEAD-012373,Drainage Inlet Lead,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1930120.3737000003 5616228.5847, 1930123.2942000004 5616227.8858)",
NZTM_D_INLETLEAD.5269,D-INLEAD-012374,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935788.9623999996 5622121.6584, 1935783.7056999998 5622122.4407)",
NZTM_D_INLETLEAD.5270,D-INLEAD-012375,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935785.3150000004 5622123.6314, 1935783.7056999998 5622122.4407)",
NZTM_D_INLETLEAD.5271,D-INLEAD-012376,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1932895.9735000003 5629302.7239, 1932899.3055999996 5629302.7787)",
NZTM_D_INLETLEAD.5272,D-INLEAD-012377,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1932893.7910000002 5629300.6986, 1932899.3055999996 5629302.7787)",
NZTM_D_INLETLEAD.5273,D-INLEAD-012378,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1932919.9751000004 5629277.0866, 1932922.9803 5629280.6602)",
NZTM_D_INLETLEAD.5274,D-INLEAD-012510,Drainage Inlet Lead,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936931.5368999997 5621380.4372, 1936931.3971999995 5621374.7922)",
NZTM_D_INLETLEAD.5275,D-INLEAD-012511,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932432.2637 5620739.3602, 1932433.4100000001 5620741.5278)",
NZTM_D_INLETLEAD.5276,D-INLEAD-012512,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932435.102 5620802.5803, 1932436.8558999998 5620792.1376)",
NZTM_D_INLETLEAD.5277,D-INLEAD-012513,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932424.3236999996 5620741.2577, 1932433.4100000001 5620741.5278)",
NZTM_D_INLETLEAD.5278,D-INLEAD-012514,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934046.2084 5621513.3757, 1934047.0455 5621513.6564)",
NZTM_D_INLETLEAD.5279,D-INLEAD-012515,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934031.8806999996 5621510.0076, 1934031.0187999997 5621509.7819)",
NZTM_D_INLETLEAD.5280,D-INLEAD-012516,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932808.7781999996 5629600.9785, 1932805.2983999997 5629592.8537)",
NZTM_D_INLETLEAD.5281,D-INLEAD-012517,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932803.8436000003 5629591.0195, 1932805.2983999997 5629592.8537)",
NZTM_D_INLETLEAD.5282,D-INLEAD-012518,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932843.8868000004 5629592.1225, 1932843.1086999997 5629594.7399)",
NZTM_D_INLETLEAD.5283,D-INLEAD-012519,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1932917.4436999997 5629619.0033, 1932922.7308 5629608.4175)",
NZTM_D_INLETLEAD.5284,D-INLEAD-012520,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1932832.1409 5629365.1457, 1932842.2659 5629359.703)",
NZTM_D_INLETLEAD.5285,D-INLEAD-012521,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1932867.8821999999 5629344.2399, 1932864.4077000003 5629334.6427)",
NZTM_D_INLETLEAD.5286,D-INLEAD-012522,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932809.2943000002 5629587.3, 1932813.5119000003 5629590.0142)",
NZTM_D_INLETLEAD.5287,D-INLEAD-012523,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932904.7200999996 5629603.5095, 1932906.8794999998 5629605.3869)",
NZTM_D_INLETLEAD.5288,D-INLEAD-012640,Drainage Inlet Lead,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936975.0137999998 5621555.5918, 1936975.1459 5621557.1897)",
NZTM_D_INLETLEAD.5289,D-INLEAD-012642,Drainage Inlet Lead,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936968.8553999998 5621576.5765, 1936969.1064 5621570.2063, 1936969.9332999997 5621566.7395)",
NZTM_D_INLETLEAD.5290,D-INLEAD-012644,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936933.1958999997 5621561.458, 1936930.1042 5621557.5972)",
NZTM_D_INLETLEAD.5291,D-INLEAD-012645,Drainage Inlet Lead,Reinforced Concrete,100mm,Standard,In Service,"LINESTRING (1931724.1703000003 5618353.9141, 1931723.4987000003 5618356.4903)",
NZTM_D_INLETLEAD.5292,D-INLEAD-012646,Drainage Inlet Lead,PVC Heavy Walled,100mm,Standard,In Service,"LINESTRING (1936925.9994 5621352.3256, 1936927.0338000003 5621352.6562)",
NZTM_D_INLETLEAD.5293,D-INLEAD-012647,Drainage Inlet Lead,PVC Heavy Walled,100mm,Standard,In Service,"LINESTRING (1936864.5928999996 5621348.8207, 1936871.1438999996 5621350.7599, 1936871.9790000003 5621348.5965)",
NZTM_D_INLETLEAD.5294,D-INLEAD-012648,Drainage Inlet Lead,PVC Heavy Walled,100mm,Standard,In Service,"LINESTRING (1936881.6434000004 5621353.9269, 1936877.3172000004 5621352.4581, 1936878.0982 5621350.3377)",
NZTM_D_INLETLEAD.5295,D-INLEAD-012649,Drainage Inlet Lead,PVC Heavy Walled,100mm,Standard,In Service,"LINESTRING (1936896.6309000002 5621358.4545, 1936899.5232999995 5621359.2554)",
NZTM_D_INLETLEAD.5296,D-INLEAD-012650,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934910.8590000002 5621819.1452, 1934906.7241000002 5621813.3749)",
NZTM_D_INLETLEAD.5297,D-INLEAD-012651,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1935383.9277 5622066.8498, 1935377.9806000004 5622074.4514)",
NZTM_D_INLETLEAD.5298,D-INLEAD-012652,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934905.8488999996 5621807.4854, 1934906.7241000002 5621813.3749)",
NZTM_D_INLETLEAD.5299,D-INLEAD-012653,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934912.9671 5621801.4563, 1934906.7241000002 5621813.3749)",
NZTM_D_INLETLEAD.5300,D-INLEAD-012379,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1932637.4912 5629665.5182, 1932637.7774 5629666.7499)",
NZTM_D_INLETLEAD.5301,D-INLEAD-012380,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932766.688 5629449.0179, 1932808.5626999997 5629436.2278)",
NZTM_D_INLETLEAD.5302,D-INLEAD-012381,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1932689.1448 5629645.3161, 1932689.2254999997 5629636.9451)",
NZTM_D_INLETLEAD.5303,D-INLEAD-012382,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1932726.3726000004 5629631.6933, 1932729.3309000004 5629622.3449)",
NZTM_D_INLETLEAD.5304,D-INLEAD-012383,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932758.1736000003 5629608.7941, 1932761.6547999997 5629609.874)",
NZTM_D_INLETLEAD.5305,D-INLEAD-012384,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1932900.6627000002 5629615.6695, 1932906.8794999998 5629605.3869)",
NZTM_D_INLETLEAD.5306,D-INLEAD-012385,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1932670.9057 5629655.4575, 1932677.3165999996 5629652.8167)",
NZTM_D_INLETLEAD.5307,D-INLEAD-012386,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1932761.4938000003 5629618.699, 1932761.6547999997 5629609.874)",
NZTM_D_INLETLEAD.5308,D-INLEAD-012387,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932817.6507 5629571.1086, 1932822.0358999996 5629567.5829)",
NZTM_D_INLETLEAD.5309,D-INLEAD-012388,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932834.1010999996 5629568.4034, 1932822.0358999996 5629567.5829)",
NZTM_D_INLETLEAD.5310,D-INLEAD-012389,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932823.2851 5629566.8112, 1932822.0358999996 5629567.5829)",
NZTM_D_INLETLEAD.5311,D-INLEAD-012390,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932783.6068000002 5629494.2497, 1932778.8766 5629500.6354)",
NZTM_D_INLETLEAD.5312,D-INLEAD-012391,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1932831.0267000003 5629604.4402, 1932843.1086999997 5629594.7399)",
NZTM_D_INLETLEAD.5313,D-INLEAD-012392,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932722.0151000004 5629620.8797, 1932729.3309000004 5629622.3449)",
NZTM_D_INLETLEAD.5314,D-INLEAD-012524,Drainage Inlet Lead,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1932796.7973999996 5629404.2831, 1932792.8343000002 5629408.8685)",
NZTM_D_INLETLEAD.5315,D-INLEAD-012525,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1932861.5977999996 5629335.6391, 1932864.4077000003 5629334.6427)",
NZTM_D_INLETLEAD.5316,D-INLEAD-012526,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1932947.4256999996 5629627.8742, 1932943.3480000002 5629622.5663)",
NZTM_D_INLETLEAD.5317,D-INLEAD-012654,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932610.1442 5620088.1388, 1932616.5722000003 5620080.2193)",
NZTM_D_INLETLEAD.5318,D-INLEAD-012655,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932605.3124000002 5620053.2157, 1932609.2663000003 5620060.2087)",
NZTM_D_INLETLEAD.5319,D-INLEAD-012656,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932647.6425 5620022.509, 1932648.5418999996 5620025.2973)",
NZTM_D_INLETLEAD.5320,D-INLEAD-012657,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932580.9122000001 5620048.0793, 1932586.4275000002 5620039.6572)",
NZTM_D_INLETLEAD.5321,D-INLEAD-012658,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932609.2391999997 5620058.3047, 1932609.2663000003 5620060.2087)",
NZTM_D_INLETLEAD.5322,D-INLEAD-012659,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932641.7257000003 5620019.674, 1932648.5418999996 5620025.2973)",
NZTM_D_INLETLEAD.5323,D-INLEAD-012660,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932636.8669999996 5619969.7515, 1932642.5355000002 5619972.5657)",
NZTM_D_INLETLEAD.5324,D-INLEAD-012661,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932630.9685000004 5619976.0649, 1932642.5355000002 5619972.5657)",
NZTM_D_INLETLEAD.5325,D-INLEAD-012662,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932646.9855000004 5620106.9429, 1932636.4940999998 5620107.8729)",
NZTM_D_INLETLEAD.5326,D-INLEAD-012543,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933587.5414000005 5619273.513, 1933585.4455000004 5619272.5724)",
NZTM_D_INLETLEAD.5327,D-INLEAD-012544,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933617.0891000004 5619261.1963, 1933617.6898999996 5619259.1098)",
NZTM_D_INLETLEAD.5328,D-INLEAD-012545,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934011.4033000004 5618115.6796, 1934010.3838 5618129.6278)",
NZTM_D_INLETLEAD.5329,D-INLEAD-012546,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934008.1971000005 5618126.0341, 1934010.3838 5618129.6278)",
NZTM_D_INLETLEAD.5330,D-INLEAD-012547,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933928.3452000003 5618112.8198, 1933930.2876000004 5618099.3042)",
NZTM_D_INLETLEAD.5331,D-INLEAD-012548,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1933968.0884999996 5618323.9983, 1933985.3267 5618320.4685)",
NZTM_D_INLETLEAD.5332,D-INLEAD-012549,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933999.8865 5618282.2657, 1934010.9464999996 5618287.206)",
NZTM_D_INLETLEAD.5333,D-INLEAD-012550,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1934000.0718 5618390.6384, 1934001.8426 5618393.0607)",
NZTM_D_INLETLEAD.5334,D-INLEAD-012551,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1934005.909 5618387.4416, 1934001.8426 5618393.0607)",
NZTM_D_INLETLEAD.5335,D-INLEAD-012552,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933532.4676 5618187.9601, 1933531.2534999996 5618198.2998)",
NZTM_D_INLETLEAD.5336,D-INLEAD-012679,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936397.9208000004 5621009.8592, 1936392.0111999996 5621008.0269)",
NZTM_D_INLETLEAD.5337,D-INLEAD-012680,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936387.0749000004 5621001.2948, 1936392.0111999996 5621008.0269)",
NZTM_D_INLETLEAD.5338,D-INLEAD-012681,Drainage Inlet Lead,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1936331.7417000001 5621033.3647, 1936310.4129999997 5621043.7347)",
NZTM_D_INLETLEAD.5339,D-INLEAD-012682,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936337.1574 5621053.4439, 1936336.6028000005 5621047.9862)",
NZTM_D_INLETLEAD.5340,D-INLEAD-012683,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936488.0253999997 5620924.6351, 1936483.2708 5620922.9649)",
NZTM_D_INLETLEAD.5341,D-INLEAD-012684,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936638.5201000003 5619276.8134, 1936636.4801000003 5619280.8855)",
NZTM_D_INLETLEAD.5342,D-INLEAD-012409,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1933789.4609000003 5618748.0918, 1933790.7257000003 5618750.8837)",
NZTM_D_INLETLEAD.5343,D-INLEAD-012410,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1933794.5438 5618741.3706, 1933790.7257000003 5618750.8837)",
NZTM_D_INLETLEAD.5344,D-INLEAD-012411,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933909.5191000002 5618818.6896, 1933912.3558 5618820.1595)",
NZTM_D_INLETLEAD.5345,D-INLEAD-012412,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933908.1507 5618812.0348, 1933912.3558 5618820.1595)",
