FID,ASSET_ID,ASSET_TYPE,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_SERVICE.6278,S-SL-003145,,110mm,Standard,In Service,"LINESTRING (1936532.5785999997 5620345.0016, 1936530.9001000002 5620342.8831)",
NZTM_S_SERVICE.6279,S-SL-003146,,110mm,Standard,In Service,"LINESTRING (1936136.9382999996 5620060.2482, 1936136.5575 5620059.9233, 1936135.7834 5620059.9806)",
NZTM_S_SERVICE.6280,S-SL-003147,,110mm,Standard,In Service,"LINESTRING (1936649.6349999998 5620320.0246, 1936646.8770000003 5620319.3501)",
NZTM_S_SERVICE.6281,S-SL-003148,,110mm,Standard,In Service,"LINESTRING (1931465.9460000005 5615789.0238, 1931465.3937999997 5615786.7889)",
NZTM_S_SERVICE.6282,S-SL-003149,,110mm,Standard,In Service,"LINESTRING (1936707.6164999995 5617393.9396, 1936706.2165 5617393.9058)",
NZTM_S_SERVICE.6283,S-SL-003150,,110mm,Standard,In Service,"LINESTRING (1936658.7421000004 5621122.6958, 1936648.4955000002 5621119.6087)",
NZTM_S_SERVICE.6284,S-SL-003151,,110mm,Standard,In Service,"LINESTRING (1935431.1681000004 5622701.1366, 1935439.6607 5622699.0014)",
NZTM_S_SERVICE.6285,S-SL-003152,,110mm,Standard,In Service,"LINESTRING (1933460.7149 5624205.9682, 1933455.7328000003 5624204.4615)",
NZTM_S_SERVICE.6286,S-SL-003153,,110mm,Standard,In Service,"LINESTRING (1930666.1819000002 5616889.4977, 1930662.9730000002 5616877.59)",
NZTM_S_SERVICE.6287,S-SL-003154,,110mm,Standard,In Service,"LINESTRING (1930666.2785 5616889.4717, 1930663.1672 5616877.5413)",
NZTM_S_SERVICE.6288,S-SL-003155,,110mm,Standard,In Service,"LINESTRING (1933180.4238999998 5618987.9685, 1933181.9501 5618987.4762)",
NZTM_S_SERVICE.6289,S-SL-003156,,110mm,Standard,In Service,"LINESTRING (1933180.2922999999 5618987.4857, 1933181.8005999997 5618986.9986)",
NZTM_S_SERVICE.6290,S-SL-003370,,110mm,Standard,In Service,"LINESTRING (1934757.7931000004 5619982.3297, 1934752.9075999996 5619978.8539)",
NZTM_S_SERVICE.6291,S-SL-003371,,110mm,Standard,In Service,"LINESTRING (1935133.1220000004 5620184.8135, 1935134.3163 5620187.1827)",
NZTM_S_SERVICE.6292,S-SL-003372,,110mm,Standard,In Service,"LINESTRING (1933565.5477999998 5623818.5524, 1933562.4249999998 5623817.7544)",
NZTM_S_SERVICE.6293,S-SL-003373,,110mm,Standard,In Service,"LINESTRING (1936459.9003999997 5621397.3954, 1936452.9918999998 5621409.9287)",
NZTM_S_SERVICE.6294,S-SL-003374,,110mm,Standard,In Service,"LINESTRING (1935030.9086999996 5618938.3335, 1935028.6489000004 5618944.7458)",
NZTM_S_SERVICE.6295,S-SL-003375,,110mm,Standard,In Service,"LINESTRING (1936711.989 5617621.7294, 1936707.971 5617618.9979)",
NZTM_S_SERVICE.6296,S-SL-003376,,110mm,Standard,In Service,"LINESTRING (1934291.2222999996 5620352.9197, 1934290.0481000002 5620353.7998)",
NZTM_S_SERVICE.6297,S-SL-003377,,110mm,Standard,In Service,"LINESTRING (1934917.2399000004 5621230.5576, 1934918.1316 5621230.2028)",
NZTM_S_SERVICE.6298,S-SL-003378,,110mm,Standard,In Service,"LINESTRING (1935996.9255999997 5620331.069, 1935995.4516000003 5620332.7342)",
NZTM_S_SERVICE.6299,S-SL-003379,,110mm,Standard,In Service,"LINESTRING (1936467.9922000002 5622123.6281, 1936469.096 5622127.8627)",
NZTM_S_SERVICE.6300,S-SL-003380,,110mm,Standard,In Service,"LINESTRING (1936523.6480999999 5621964.5442, 1936519.9565000003 5621962.2024)",
NZTM_S_SERVICE.6301,S-SL-003381,,110mm,Standard,In Service,"LINESTRING (1936523.9280000003 5621965.8539, 1936519.9565000003 5621962.2024)",
NZTM_S_SERVICE.6302,S-SL-003382,,110mm,Standard,In Service,"LINESTRING (1936605.5554999998 5622785.6932, 1936608.9063 5622788.2803)",
NZTM_S_SERVICE.6303,S-SL-003383,,110mm,Standard,In Service,"LINESTRING (1936597.4737 5622794.5496, 1936601.3904999997 5622796.9377)",
NZTM_S_SERVICE.6304,S-SL-003596,,100mm,Standard,In Service,"LINESTRING (1934460.716 5619047.7955, 1934458.4699 5619050.0307)",
NZTM_S_SERVICE.6305,S-SL-003597,,100mm,Standard,In Service,"LINESTRING (1934456.4977000002 5619211.3234, 1934456.3494999995 5619207.6953)",
NZTM_S_SERVICE.6306,S-SL-003598,,100mm,Standard,In Service,"LINESTRING (1934478.3731000004 5619177.1905, 1934481.2883000001 5619177.0714)",
NZTM_S_SERVICE.6307,S-SL-003599,,100mm,Standard,In Service,"LINESTRING (1934471.4376999997 5619219.9665, 1934456.3494999995 5619207.6953)",
NZTM_S_SERVICE.6308,S-SL-003600,,100mm,Standard,In Service,"LINESTRING (1934439.8738000002 5619194.4438, 1934456.3494999995 5619207.6953)",
NZTM_S_SERVICE.6309,S-SL-003601,,100mm,Standard,In Service,"LINESTRING (1934456.1885000002 5619203.7537, 1934456.3494999995 5619207.6953)",
NZTM_S_SERVICE.6310,S-SL-003602,,100mm,Standard,In Service,"LINESTRING (1934471.3090000004 5619191.8307, 1934471.2112999996 5619189.44)",
NZTM_S_SERVICE.6311,S-SL-003603,,100mm,Standard,In Service,"LINESTRING (1934483.0376000004 5619177.2043, 1934482.9489000002 5619175.0332)",
NZTM_S_SERVICE.6312,S-SL-003604,,100mm,Standard,In Service,"LINESTRING (1934452.4988000002 5619207.8526, 1934456.3494999995 5619207.6953)",
NZTM_S_SERVICE.6313,S-SL-003605,,100mm,Standard,In Service,"LINESTRING (1934488.7204999998 5619172.8228, 1934486.3934000004 5619170.8055)",
NZTM_S_SERVICE.6314,S-SL-003606,,100mm,Standard,In Service,"LINESTRING (1934503.8866999997 5619145.8074, 1934506.8591 5619145.6859)",
NZTM_S_SERVICE.6315,S-SL-003607,,100mm,Standard,In Service,"LINESTRING (1934525.5991000002 5619125.5017, 1934525.4895000001 5619122.8187)",
NZTM_S_SERVICE.6316,S-SL-003608,,100mm,Standard,In Service,"LINESTRING (1934483.6914999997 5619168.7843, 1934486.3934000004 5619170.8055)",
NZTM_S_SERVICE.6317,S-SL-003609,,100mm,Standard,In Service,"LINESTRING (1934504.1988000004 5619151.5722, 1934504.0969000002 5619149.0762)",
NZTM_S_SERVICE.6318,S-SL-002916,,100mm,Standard,In Service,"LINESTRING (1934663.2893000003 5622085.7836, 1934663.1335000005 5622083.3876)",
NZTM_S_SERVICE.6319,S-SL-002917,,110mm,Standard,In Service,"LINESTRING (1931397.2302 5618401.1821, 1931401.5038 5618405.1364)",
NZTM_S_SERVICE.6320,S-SL-002918,,110mm,Standard,In Service,"LINESTRING (1930022.7211999996 5617285.5015, 1930022.3291999996 5617289.7595)",
NZTM_S_SERVICE.6321,S-SL-002919,,100mm,Standard,In Service,"LINESTRING (1934858.9952999996 5622692.3312, 1934860.1569999997 5622689.9296)",
NZTM_S_SERVICE.6322,S-SL-002920,,110mm,Standard,In Service,"LINESTRING (1934686.4982000003 5619658.7287, 1934687.3020000001 5619657.6313)",
NZTM_S_SERVICE.6323,S-SL-002921,,110mm,Standard,In Service,"LINESTRING (1935310.8376000002 5620486.1987, 1935308.5406999998 5620487.0949)",
NZTM_S_SERVICE.6324,S-SL-002922,,110mm,Standard,In Service,"LINESTRING (1936342.5851999996 5622644.0446, 1936339.7718000002 5622652.462)",
NZTM_S_SERVICE.6325,S-SL-002923,,110mm,Standard,In Service,"LINESTRING (1930111.2078999998 5616280.3184, 1930112.8273999998 5616282.1413)",
NZTM_S_SERVICE.6326,S-SL-002924,,110mm,Standard,In Service,"LINESTRING (1931597.0137999998 5618052.5763, 1931595.0791999996 5618051.1275)",
NZTM_S_SERVICE.6327,S-SL-002925,,110mm,Standard,In Service,"LINESTRING (1930188.42 5616075.4073, 1930187.6953999996 5616074.4092)",
NZTM_S_SERVICE.6328,S-SL-002926,,110mm,Standard,In Service,"LINESTRING (1935898.6920999996 5622759.4575, 1935898.6138000004 5622760.1108)",
NZTM_S_SERVICE.6329,S-SL-002927,,110mm,Standard,In Service,"LINESTRING (1936192.9891999997 5620157.0816, 1936191.955 5620158.3298)",
NZTM_S_SERVICE.6330,S-SL-002928,,110mm,Standard,In Service,"LINESTRING (1934692.3375000004 5619662.7839, 1934692.7717000004 5619662.169)",
NZTM_S_SERVICE.6331,S-SL-002929,,110mm,Standard,In Service,"LINESTRING (1930293.2013999997 5616625.6037, 1930291.5442000004 5616627.2415)",
NZTM_S_SERVICE.6332,S-SL-003157,,110mm,Standard,In Service,"LINESTRING (1930905.1398 5617031.3578, 1930904.8128000004 5617016.0787)",
NZTM_S_SERVICE.6333,S-SL-003158,,110mm,Standard,In Service,"LINESTRING (1936023.1202999996 5622329.1776, 1936013.2051 5622331.9232)",
NZTM_S_SERVICE.6334,S-SL-003159,,110mm,Standard,In Service,"LINESTRING (1930462.9526000004 5615773.8627, 1930465.9605999999 5615787.8348)",
NZTM_S_SERVICE.6335,S-SL-003160,,110mm,Standard,In Service,"LINESTRING (1930463.148 5615773.8191, 1930466.1558999997 5615787.7913)",
NZTM_S_SERVICE.6336,S-SL-003161,,110mm,Standard,In Service,"LINESTRING (1935448.9815999996 5621794.7842, 1935443.1390000004 5621795.2657)",
NZTM_S_SERVICE.6337,S-SL-003162,,110mm,Standard,In Service,"LINESTRING (1935489.3146000002 5621820.2038, 1935490.3142999997 5621820.1799, 1935493.0835999995 5621821.1684)",
NZTM_S_SERVICE.6338,S-SL-003163,,110mm,Standard,In Service,"LINESTRING (1931034.3309000004 5617034.5593, 1931041.0349000003 5617026.338)",
NZTM_S_SERVICE.6339,S-SL-003164,,110mm,Standard,In Service,"LINESTRING (1936261.0048000002 5622749.0547, 1936265.2143 5622749.0399)",
NZTM_S_SERVICE.6340,S-SL-003165,,110mm,Standard,In Service,"LINESTRING (1936261.0011 5622749.4676, 1936265.2143 5622749.0399)",
NZTM_S_SERVICE.6341,S-SL-003166,,110mm,Standard,In Service,"LINESTRING (1936448.8380000005 5622072.5197, 1936451.7470000004 5622078.5107)",
NZTM_S_SERVICE.6342,S-SL-003167,,110mm,Standard,In Service,"LINESTRING (1936037.8477999996 5621108.8412, 1936039.3624999998 5621103.9438)",
NZTM_S_SERVICE.6343,S-SL-003168,,100mm,Standard,In Service,"LINESTRING (1935781.3109 5618681.9795, 1935786.5302 5618675.7698)",
NZTM_S_SERVICE.6344,S-SL-003169,,100mm,Standard,In Service,"LINESTRING (1935786.2264 5618673.2412, 1935786.5302 5618675.7698)",
NZTM_S_SERVICE.6345,S-SL-003170,,100mm,Standard,In Service,"LINESTRING (1935789.4479999999 5618675.1974, 1935788.1124 5618676.7857, 1935788.1612 5618677.1393)",
NZTM_S_SERVICE.6346,S-SL-003384,,110mm,Standard,In Service,"LINESTRING (1935276.9182000002 5620836.9222, 1935276.8221000005 5620835.1954)",
NZTM_S_SERVICE.6347,S-SL-003385,,110mm,Standard,In Service,"LINESTRING (1930986.2040999997 5618154.4733, 1930983.1343999999 5618153.3385)",
NZTM_S_SERVICE.6348,S-SL-003386,,110mm,Standard,In Service,"LINESTRING (1936098.1366999997 5622333.4252, 1936095.7429999998 5622334.1564)",
NZTM_S_SERVICE.6349,S-SL-003387,,110mm,Standard,In Service,"LINESTRING (1929999.3534000004 5617299.2993, 1930005.0614 5617300.5995)",
NZTM_S_SERVICE.6350,S-SL-003388,,100mm,Standard,In Service,"LINESTRING (1930431.3717999998 5617863.5863, 1930433.0733000003 5617862.2947)",
NZTM_S_SERVICE.6351,S-SL-003389,,110mm,Standard,In Service,"LINESTRING (1934605.6096 5620122.3857, 1934604.5488999998 5620123.6019)",
NZTM_S_SERVICE.6352,S-SL-003390,,110mm,Standard,In Service,"LINESTRING (1931520.4703000002 5618153.8308, 1931521.5531000001 5618155.4913)",
NZTM_S_SERVICE.6353,S-SL-003391,,110mm,Standard,In Service,"LINESTRING (1933981.5305000003 5620348.779, 1933982.7123999996 5620347.902)",
NZTM_S_SERVICE.6354,S-SL-003392,,110mm,Standard,In Service,"LINESTRING (1931264.8003000002 5618249.2932, 1931261.3004 5618246.2122)",
NZTM_S_SERVICE.6355,S-SL-003393,,110mm,Standard,In Service,"LINESTRING (1931266.3771000002 5618248.0938, 1931262.9121000003 5618244.5406)",
NZTM_S_SERVICE.6356,S-SL-003394,,110mm,Standard,In Service,"LINESTRING (1931610.5864000004 5617861.3646, 1931621.4483000003 5617874.4922)",
NZTM_S_SERVICE.6357,S-SL-003395,,110mm,Standard,In Service,"LINESTRING (1931492.2273000004 5618335.6344, 1931485.4584999997 5618334.007)",
NZTM_S_SERVICE.6358,S-SL-003396,,110mm,Standard,In Service,"LINESTRING (1930989.2369999997 5617098.8507, 1930983.4216999998 5617100.5835)",
NZTM_S_SERVICE.6359,S-SL-003397,,110mm,Standard,In Service,"LINESTRING (1930966.2794000003 5617580.8224, 1930969.4259000001 5617594.6305)",
NZTM_S_SERVICE.6360,S-SL-003610,,100mm,Standard,In Service,"LINESTRING (1934515.5492000002 5619138.0583, 1934515.0299000004 5619135.657)",
NZTM_S_SERVICE.6361,S-SL-003611,,100mm,Standard,In Service,"LINESTRING (1934603.4337999998 5619165.8652, 1934601.1255 5619165.9595)",
NZTM_S_SERVICE.6362,S-SL-003612,,100mm,Standard,In Service,"LINESTRING (1934631.7388000004 5619187.9345, 1934628.3172000004 5619188.2714)",
NZTM_S_SERVICE.6363,S-SL-003613,,100mm,Standard,In Service,"LINESTRING (1934626.5952000003 5619190.3807, 1934628.3172000004 5619188.2714)",
NZTM_S_SERVICE.6364,S-SL-003614,,100mm,Standard,In Service,"LINESTRING (1934617.3324999996 5619177.0561, 1934614.7763 5619177.1605)",
NZTM_S_SERVICE.6365,S-SL-003615,,100mm,Standard,In Service,"LINESTRING (1934597.4041 5619165.0702, 1934597.3125999998 5619162.8308)",
NZTM_S_SERVICE.6366,S-SL-003616,,100mm,Standard,In Service,"LINESTRING (1934583.404 5619149.3911, 1934580.8431000002 5619149.3169)",
NZTM_S_SERVICE.6367,S-SL-003617,,100mm,Standard,In Service,"LINESTRING (1934553.6471999995 5619125.6404, 1934551.7989999996 5619125.7159)",
NZTM_S_SERVICE.6368,S-SL-003618,,100mm,Standard,In Service,"LINESTRING (1934535.9521000003 5619109.8209, 1934534.5493 5619111.6988)",
NZTM_S_SERVICE.6369,S-SL-003619,,100mm,Standard,In Service,"LINESTRING (1934516.7671999997 5619095.5185, 1934515.0003000004 5619095.9891)",
NZTM_S_SERVICE.6370,S-SL-003620,,100mm,Standard,In Service,"LINESTRING (1934500.9338999996 5619105.7993, 1934511.1114999996 5619092.8758)",
NZTM_S_SERVICE.6371,S-SL-003621,,100mm,Standard,In Service,"LINESTRING (1934541.2720999997 5619115.7204, 1934539.5832000002 5619115.7894)",
NZTM_S_SERVICE.6372,S-SL-003622,,100mm,Standard,In Service,"LINESTRING (1934499.7205999997 5619080.8081, 1934496.4135999996 5619080.6593)",
NZTM_S_SERVICE.6373,S-SL-003623,,100mm,Standard,In Service,"LINESTRING (1934910.0980000002 5621260.8425, 1934911.1940000001 5621261.5392, 1934916.4972 5621280.6055, 1934927.5266000004 5621295.2124, 1934929.7720999997 5621299.2153, 1934930.3298000004 5621299.2769)",
NZTM_S_SERVICE.6374,S-SL-002930,,110mm,Standard,In Service,"LINESTRING (1930288.6156000001 5616608.5134, 1930287.7929999996 5616610.3207)",
NZTM_S_SERVICE.6375,S-SL-002931,,110mm,Standard,In Service,"LINESTRING (1930285.1089000003 5616593.5145, 1930284.4995999997 5616595.4648)",
NZTM_S_SERVICE.6376,S-SL-002932,,110mm,Standard,In Service,"LINESTRING (1930280.4625000004 5616571.9253, 1930279.7507999996 5616574.044)",
NZTM_S_SERVICE.6377,S-SL-002933,,110mm,Standard,In Service,"LINESTRING (1930275.5916 5616549.1846, 1930274.7213000003 5616551.3572)",
NZTM_S_SERVICE.6378,S-SL-002934,,110mm,Standard,In Service,"LINESTRING (1934434.6950000003 5619075.7889, 1934436.1755 5619077.004)",
NZTM_S_SERVICE.6379,S-SL-002935,,110mm,Standard,In Service,"LINESTRING (1935747.0549999997 5621430.5071, 1935746.1245999997 5621431.4753)",
NZTM_S_SERVICE.6380,S-SL-002936,,150mm,Standard,In Service,"LINESTRING (1934815.3898999998 5620956.5899, 1934812.9133000001 5620956.1195)",
NZTM_S_SERVICE.6381,S-SL-002937,,110mm,Standard,In Service,"LINESTRING (1933012.0191000002 5618413.7359, 1933012.5129000004 5618414.9796)",
NZTM_S_SERVICE.6382,S-SL-002938,,110mm,Standard,In Service,"LINESTRING (1930171.3042000001 5615833.3553, 1930172.3365000002 5615836.4029)",
NZTM_S_SERVICE.6383,S-SL-002939,,110mm,Standard,In Service,"LINESTRING (1934650.7616999997 5622537.9315, 1934650.1380000003 5622540.7667)",
NZTM_S_SERVICE.6384,S-SL-002940,,110mm,Standard,In Service,"LINESTRING (1936937.9929999998 5620779.0718, 1936927.9017000003 5620778.677)",
NZTM_S_SERVICE.6385,S-SL-002941,,110mm,Standard,In Service,"LINESTRING (1930611.0752999997 5616905.5794, 1930606.6586999996 5616891.7298)",
NZTM_S_SERVICE.6386,S-SL-002942,,110mm,Standard,In Service,"LINESTRING (1931297.3446000004 5616466.1844, 1931296.9856000002 5616465.0265)",
NZTM_S_SERVICE.6387,S-SL-002943,,110mm,Standard,In Service,"LINESTRING (1931019.9675000003 5617447.2207, 1931022.7352 5617462.3775)",
NZTM_S_SERVICE.6388,S-SL-003171,,100mm,Standard,In Service,"LINESTRING (1935798.9774000002 5618683.2413, 1935797.6744 5618684.8193, 1935797.7114000004 5618685.1573)",
NZTM_S_SERVICE.6389,S-SL-003172,,100mm,Standard,In Service,"LINESTRING (1935791.6665000003 5618669.5196, 1935786.5302 5618675.7698)",
NZTM_S_SERVICE.6390,S-SL-003173,,100mm,Standard,In Service,"LINESTRING (1935797.6638000002 5618687.9434, 1935798.9677999998 5618686.4625, 1935799.25 5618686.4492)",
NZTM_S_SERVICE.6391,S-SL-003174,,100mm,Standard,In Service,"LINESTRING (1935793.6125999996 5618684.6627, 1935794.9837999996 5618683.1089, 1935795.2673000004 5618683.1054)",
NZTM_S_SERVICE.6392,S-SL-003175,,160mm,Standard,In Service,"LINESTRING (1935978.7943000002 5621547.102, 1935980.1293000001 5621548.4878)",
NZTM_S_SERVICE.6393,S-SL-003176,,110mm,Standard,In Service,"LINESTRING (1936871.7663000003 5621732.5467, 1936869.6693000002 5621724.8931)",
NZTM_S_SERVICE.6394,S-SL-003177,,110mm,Standard,In Service,"LINESTRING (1934632.4869999997 5622534.6715, 1934632.8591999998 5622538.841)",
NZTM_S_SERVICE.6395,S-SL-003178,,110mm,Standard,In Service,"LINESTRING (1935349.4411000004 5619256.5646, 1935342.8921999997 5619253.3262)",
NZTM_S_SERVICE.6396,S-SL-003179,,110mm,Standard,In Service,"LINESTRING (1935631.5657000002 5620396.5845, 1935634.1668999996 5620393.0137)",
NZTM_S_SERVICE.6397,S-SL-003180,,110mm,Standard,In Service,"LINESTRING (1936281.8238000004 5622662.4331, 1936277.9269000003 5622654.9041)",
NZTM_S_SERVICE.6398,S-SL-003181,,110mm,Standard,In Service,"LINESTRING (1936015.2933999998 5620374.152, 1936016.6787 5620372.4284)",
NZTM_S_SERVICE.6399,S-SL-003182,,110mm,Standard,In Service,"LINESTRING (1935158.2319999998 5620208.2438, 1935158.1272999998 5620205.525)",
NZTM_S_SERVICE.6400,S-SL-003183,,100mm,Standard,In Service,"LINESTRING (1934983.0155999996 5621624.284, 1934983.2438000003 5621625.2344, 1934983.5576 5621627.6711, 1934983.5943999998 5621628.448, 1934983.0025000004 5621629.0986)",
NZTM_S_SERVICE.6401,S-SL-003184,,100mm,Standard,In Service,"LINESTRING (1935006.1582000004 5621621.5788, 1935006.4204000002 5621623.0437, 1935006.9620000003 5621626.8856, 1935006.7423999999 5621627.1772)",
NZTM_S_SERVICE.6402,S-SL-003398,,110mm,Standard,In Service,"LINESTRING (1936238.6547999997 5622739.0703, 1936238.4336 5622736.9916)",
NZTM_S_SERVICE.6403,S-SL-003399,,110mm,Standard,In Service,"LINESTRING (1936120.6571000004 5621868.8145, 1936123.6031 5621871.4094)",
NZTM_S_SERVICE.6404,S-SL-003400,,110mm,Standard,In Service,"LINESTRING (1932020.9458999997 5617083.4039, 1932020.3564 5617081.0768)",
NZTM_S_SERVICE.6405,S-SL-003401,,110mm,Standard,In Service,"LINESTRING (1936266.0097000003 5621294.1308, 1936268.1206999999 5621287.1323)",
NZTM_S_SERVICE.6406,S-SL-003402,,110mm,Standard,In Service,"LINESTRING (1933883.7664 5620041.1803, 1933884.2114000004 5620038.1371)",
NZTM_S_SERVICE.6407,S-SL-003403,,110mm,Standard,In Service,"LINESTRING (1933862.9704999998 5623221.7, 1933865.608 5623223.2871)",
NZTM_S_SERVICE.6408,S-SL-003404,,110mm,Standard,In Service,"LINESTRING (1935554.2394000003 5621887.492, 1935550.1189000001 5621887.7612)",
NZTM_S_SERVICE.6409,S-SL-003405,,110mm,Standard,In Service,"LINESTRING (1931535.8630999997 5617266.3007, 1931540.0799000002 5617260.7834)",
NZTM_S_SERVICE.6410,S-SL-003406,,110mm,Standard,In Service,"LINESTRING (1931537.7816000003 5617267.7088, 1931541.8159999996 5617262.1645)",
NZTM_S_SERVICE.6411,S-SL-003407,,110mm,Standard,In Service,"LINESTRING (1930438.25 5616994.0356, 1930426.0788000003 5616997.0914)",
NZTM_S_SERVICE.6412,S-SL-003408,,110mm,Standard,In Service,"LINESTRING (1936466.8331000004 5622505.7401, 1936472.0489999996 5622511.3627)",
NZTM_S_SERVICE.6413,S-SL-003409,,110mm,Standard,In Service,"LINESTRING (1934735.1535999998 5619274.341, 1934735.3455999997 5619275.8294)",
NZTM_S_SERVICE.6414,S-SL-003410,,110mm,Standard,In Service,"LINESTRING (1936901.687 5622213.8716, 1936903.3328999998 5622219.3298)",
NZTM_S_SERVICE.6415,S-SL-003411,,110mm,Standard,In Service,"LINESTRING (1936900.3487 5622213.8632, 1936901.4327999996 5622219.2485)",
NZTM_S_SERVICE.6416,S-SL-003653,,100mm,Standard,In Service,"LINESTRING (1930875.8295999998 5616302.8166, 1930881.5513000004 5616315.0582)",
NZTM_S_SERVICE.6417,S-SL-003654,,100mm,Standard,In Service,"LINESTRING (1930901.3951000003 5616300.5621, 1930904.676 5616308.239)",
NZTM_S_SERVICE.6418,S-SL-003655,,100mm,Standard,In Service,"LINESTRING (1930880.0686999997 5616315.4742, 1930881.5513000004 5616315.0582)",
NZTM_S_SERVICE.6419,S-SL-003656,,100mm,Standard,In Service,"LINESTRING (1932942.9929999998 5629153.5124, 1932944.3313999996 5629151.2134)",
NZTM_S_SERVICE.6420,S-SL-003657,,100mm,Standard,In Service,"LINESTRING (1932960.9582000002 5629183.6618, 1932963.1755999997 5629166.0048, 1932944.3313999996 5629151.2134)",
NZTM_S_SERVICE.6421,S-SL-003658,,100mm,Standard,In Service,"LINESTRING (1932945.9296000004 5629149.1584, 1932944.3313999996 5629151.2134)",
NZTM_S_SERVICE.6422,S-SL-003659,,100mm,Standard,In Service,"LINESTRING (1932971.3757999996 5629171.6479, 1932944.3313999996 5629151.2134)",
NZTM_S_SERVICE.6423,S-SL-003660,,100mm,Standard,In Service,"LINESTRING (1936281.4582000002 5621686.4343, 1936282.5439999998 5621685.6172)",
NZTM_S_SERVICE.6424,S-SL-003661,,100mm,Standard,In Service,"LINESTRING (1935967.7311000004 5622769.6981, 1935967.529 5622771.2175)",
NZTM_S_SERVICE.6425,S-SL-003662,,110mm,Standard,In Service,"LINESTRING (1935194.9123999998 5622388.4916, 1935198.1382 5622384.1121)",
NZTM_S_SERVICE.6426,S-SL-003663,,160mm,Standard,In Service,"LINESTRING (1933593.0614999998 5621577.371, 1933620.6133000003 5621530.7794)",
NZTM_S_SERVICE.6427,S-SL-003664,,110mm,Standard,In Service,"LINESTRING (1931638.0839999998 5617833.5325, 1931649.4735000003 5617844.9296, 1931650.1057000002 5617845.3179)",
NZTM_S_SERVICE.6428,S-SL-003665,,100mm,Standard,In Service,"LINESTRING (1934535.8916999996 5618996.6073, 1934538.3402000004 5618996.5359)",
NZTM_S_SERVICE.6429,S-SL-003666,,100mm,Standard,In Service,"LINESTRING (1934520.6432999996 5618976.9577, 1934518.4352000002 5618979.8512)",
NZTM_S_SERVICE.6430,S-SL-002944,,110mm,Standard,In Service,"LINESTRING (1930905.7155 5618777.918, 1930908.1731000002 5618778.6903)",
NZTM_S_SERVICE.6431,S-SL-002945,,110mm,Standard,In Service,"LINESTRING (1931265.3205000004 5618071.6519, 1931271.5881000003 5618068.6956)",
NZTM_S_SERVICE.6432,S-SL-002946,,110mm,Standard,In Service,"LINESTRING (1936232.1397000002 5619091.1057, 1936231.6766999997 5619087.7406)",
NZTM_S_SERVICE.6433,S-SL-002947,,110mm,Standard,In Service,"LINESTRING (1934213.4759 5618809.3598, 1934214.2364999996 5618811.8134)",
NZTM_S_SERVICE.6434,S-SL-002948,,110mm,Standard,In Service,"LINESTRING (1935811.3635 5622761.5515, 1935811.602 5622759.8464)",
NZTM_S_SERVICE.6435,S-SL-002949,,110mm,Standard,In Service,"LINESTRING (1935266.7750000004 5620405.0844, 1935268.2525000004 5620401.8009)",
NZTM_S_SERVICE.6436,S-SL-002950,,110mm,Standard,In Service,"LINESTRING (1934297.3087 5619095.4233, 1934297.9736000001 5619096.0059)",
NZTM_S_SERVICE.6437,S-SL-002951,,110mm,Standard,In Service,"LINESTRING (1930150.8217000002 5616512.4753, 1930152.5422 5616512.0603)",
NZTM_S_SERVICE.6438,S-SL-002952,,110mm,Standard,In Service,"LINESTRING (1932013.8811999997 5617977.101, 1932016.5316000003 5617977.0196)",
NZTM_S_SERVICE.6439,S-SL-002953,,110mm,Standard,In Service,"LINESTRING (1933340.0182999996 5620721.3207, 1933339.8945000004 5620716.4507)",
NZTM_S_SERVICE.6440,S-SL-002954,,110mm,Standard,In Service,"LINESTRING (1930988.8710000003 5618541.0556, 1930997.3942999998 5618576.6102)",
NZTM_S_SERVICE.6441,S-SL-002955,,110mm,Standard,In Service,"LINESTRING (1930977.9312000005 5617061.8871, 1930972.2319 5617063.7023)",
NZTM_S_SERVICE.6442,S-SL-002956,,110mm,Standard,In Service,"LINESTRING (1930979.0236 5617065.5862, 1930973.3602 5617067.4213)",
NZTM_S_SERVICE.6443,S-SL-002957,,110mm,Standard,In Service,"LINESTRING (1935715.1589000002 5620319.5065, 1935718.4878000002 5620320.5268)",
NZTM_S_SERVICE.6444,S-SL-003185,,100mm,Standard,In Service,"LINESTRING (1935024.9921000004 5621619.368, 1935024.4556 5621624.948, 1935024.2517999997 5621626.5312, 1935023.9135999996 5621626.7921)",
NZTM_S_SERVICE.6445,S-SL-003186,,100mm,Standard,In Service,"LINESTRING (1935059.029 5621625.0669, 1935058.3315000003 5621627.7111, 1935057.6224999996 5621631.1763, 1935057.2971 5621631.3911)",
NZTM_S_SERVICE.6446,S-SL-003187,,100mm,Standard,In Service,"LINESTRING (1935090.6234 5621634.493, 1935090.3179000001 5621635.4021, 1935089.3306 5621637.6955, 1935088.1723999996 5621640.2203, 1935087.8811999997 5621640.3284)",
NZTM_S_SERVICE.6447,S-SL-003188,,100mm,Standard,In Service,"LINESTRING (1935042.4348999998 5621621.8034, 1935042.1419000002 5621624.0484, 1935041.3386000004 5621628.5403, 1935040.8783999998 5621628.8608)",
