FID,scheme_plan_number,Created_Date,Created_By,Parcel,Address,Road_Name,Road_Suffix,Parent_Plans,UPI,Property_Address,PlanZones,Shape,GDB_GEOMATTR_DATA
Subdivisions.15190,RMS230018,2023-09-08,LL,LOT 104,TBC,TBC,TBC,LOT 2 DP 559656,47201,TBC,Indicative Residential Development Extent,"POLYGON ((1929930.6955000004 5620249.0685, 1929932.3530000001 5620250.2442, 1929935.4194 5620252.1565, 1929938.0176 5620253.4029, 1929940.3717999998 5620254.3195, 1929936.7514000004 5620280.0007, 1929907.6173999999 5620281.9303, 1929903.4626000002 5620272.2357, 1929904.6941 5620271.1881, 1929930.6955000004 5620249.0685))",
Subdivisions.15191,RMS230018,2023-09-08,LL,LOT 105,TBC,TBC,TBC,LOT 2 DP 559656,47202,TBC,Indicative Residential Development Extent,"POLYGON ((1929940.3717999998 5620254.3195, 1929943.1487999996 5620254.9719, 1929945.529 5620255.4253, 1929949.4238 5620255.8374, 1929966.6826 5620257.383, 1929964.4479 5620278.2506, 1929936.7514000004 5620280.0007, 1929937.0706000002 5620277.7362, 1929940.3717999998 5620254.3195))",
Subdivisions.15192,RMS230018,2023-09-08,LL,LOT 106,TBC,TBC,TBC,LOT 2 DP 559656,47203,TBC,Indicative Residential Development Extent,"POLYGON ((1929966.6826 5620257.383, 1929998.7784000002 5620260.083, 1929998.2739000004 5620276.0946, 1929964.4479 5620278.2506, 1929964.6231000004 5620276.6143, 1929966.6826 5620257.383))",
Subdivisions.15193,RMS230018,2023-09-08,LL,LOT 107,TBC,TBC,TBC,LOT 2 DP 559656,47204,TBC,Indicative Residential Development Extent,"POLYGON ((1929999.074 5620250.0101, 1929950.7322000004 5620245.8966, 1929948.5045999996 5620245.7558, 1929945.9863 5620245.3887, 1929943.2204 5620244.6289, 1929941.2997000003 5620243.8179, 1929968.8425000003 5620220.8368, 1929974.9001000002 5620227.436, 1929999.3235999998 5620237.3386, 1929999.074 5620250.0101))",
Subdivisions.15194,RMS230018,2023-09-08,LL,LOT 108,TBC,TBC,TBC,LOT 2 DP 559656,47205,TBC,Indicative Residential Development Extent,"POLYGON ((1929968.8425000003 5620220.8368, 1929941.5044 5620243.6472, 1929941.2997000003 5620243.8179, 1929940.0170999998 5620243.2316, 1929938.6458 5620242.434, 1929937.2799000004 5620241.4341, 1929935.8986999998 5620240.1751, 1929925.5553000001 5620228.2945, 1929955.3596 5620205.7613, 1929968.8425000003 5620220.8368))",
Subdivisions.15195,RMS230018,2023-09-08,LL,LOT 109,TBC,TBC,TBC,LOT 2 DP 559656,47206,TBC,Indicative Residential Development Extent,"POLYGON ((1929925.5553000001 5620228.2945, 1929909.9570000004 5620210.0519, 1929910.5675 5620202.7308, 1929923.7482000003 5620191.8209, 1929941.2577999998 5620216.4228, 1929935.7396999998 5620220.5948, 1929925.5553000001 5620228.2945))",
Subdivisions.15196,RMS230018,2023-09-08,LL,LOT 110,TBC,TBC,TBC,LOT 2 DP 559656,47207,TBC,Indicative Residential Development Extent,"POLYGON ((1929923.7482000003 5620191.8209, 1929925.8284 5620189.9681, 1929928.8334 5620187.5368, 1929930.7401 5620186.0125, 1929931.9917000001 5620185.1516, 1929933.0586 5620184.3427, 1929934.3246999998 5620183.4751, 1929935.8366999999 5620182.4492, 1929937.4276 5620181.4906, 1929939.2734000003 5620180.3952, 1929941.1640999997 5620179.3448, 1929943.1116000004 5620178.3388, 1929944.8979000002 5620177.4648, 1929947.2565000001 5620176.4111, 1929949.0121999998 5620175.6083, 1929958.3816 5620195.592, 1929955.3596 5620205.7613, 1929941.2577999998 5620216.4228, 1929940.0311000003 5620214.6993, 1929923.7482000003 5620191.8209))",
Subdivisions.15197,RMS230018,2023-09-08,LL,LOT 111,TBC,TBC,TBC,LOT 2 DP 559656,47208,TBC,Indicative Residential Development Extent,"POLYGON ((1929990.8778999997 5620150.839, 1929989.2348999996 5620150.3779, 1929985.2905000001 5620150.072, 1929981.8773999996 5620149.8305, 1929977.9137000004 5620149.8049, 1929976.5000999998 5620122.0104, 1929985.4133000001 5620122.0557, 1929989.9161 5620122.1815, 1929992.4874 5620122.7215, 1929991.8234 5620134.322, 1929990.8778999997 5620150.839))",
Subdivisions.15198,RMS230018,2023-09-08,LL,LOT 112,TBC,TBC,TBC,LOT 2 DP 559656,47209,TBC,Indicative Residential Development Extent,"POLYGON ((1929977.9137000004 5620149.8049, 1929972.3624999998 5620149.9593, 1929968.7433000002 5620150.3477, 1929966.0438 5620150.7289, 1929963.1586999996 5620151.1101, 1929960.6766999997 5620122.7004, 1929976.5000999998 5620122.0104, 1929976.7336999997 5620126.6024, 1929977.9137000004 5620149.8049))",
Subdivisions.15199,RMS230018,2023-09-08,LL,LOT 113,TBC,TBC,TBC,LOT 2 DP 559656,47210,TBC,Indicative Residential Development Extent,"POLYGON ((1929963.1586999996 5620151.1101, 1929959.1562 5620151.8539, 1929955.96 5620152.5367, 1929953.8965999996 5620153.0694, 1929950.5203 5620154.0373, 1929941.9801000003 5620125.5734, 1929960.6766999997 5620122.7004, 1929961.3475000001 5620130.3785, 1929963.1586999996 5620151.1101))",
Subdivisions.15200,RMS230018,2023-09-08,LL,LOT 114,TBC,TBC,TBC,LOT 2 DP 559656,47211,TBC,Indicative Residential Development Extent,"POLYGON ((1929950.5203 5620154.0373, 1929947.4216 5620154.9451, 1929942.4320999999 5620156.7608, 1929939.5773999998 5620157.9499, 1929937.4645999996 5620158.8287, 1929923.9446 5620131.364, 1929941.9801000003 5620125.5734, 1929946.7395000001 5620141.4363, 1929950.5203 5620154.0373))",
Subdivisions.15201,RMS230018,2023-09-08,LL,LOT 115,TBC,TBC,TBC,LOT 2 DP 559656,47212,TBC,Indicative Residential Development Extent,"POLYGON ((1929937.4645999996 5620158.8287, 1929933.5685999999 5620160.7841, 1929929.4869999997 5620162.985, 1929925.5494999997 5620165.2717, 1929908.1853 5620139.6691, 1929923.9446 5620131.364, 1929928.6727 5620140.9687, 1929937.4645999996 5620158.8287))",
Subdivisions.15202,RMS230018,2023-09-08,LL,LOT 116,TBC,TBC,TBC,LOT 2 DP 559656,47213,TBC,Indicative Residential Development Extent,"POLYGON ((1929925.5494999997 5620165.2717, 1929920.9102999996 5620168.4671, 1929917.5623000003 5620170.9214, 1929914.5344000002 5620173.4291, 1929894.9400000004 5620148.9661, 1929908.1853 5620139.6691, 1929911.2685000002 5620144.2151, 1929925.5494999997 5620165.2717))",
Subdivisions.15203,RMS230018,2023-09-08,LL,LOT 117,TBC,TBC,TBC,LOT 2 DP 559656,47214,TBC,Indicative Residential Development Extent,"POLYGON ((1929914.5344000002 5620173.4291, 1929903.8487999998 5620182.2809, 1929883.4123 5620159.9448, 1929894.9400000004 5620148.9661, 1929902.9095 5620158.9157, 1929914.5344000002 5620173.4291))",
Subdivisions.15204,RMS230018,2023-09-08,LL,LOT 118,TBC,TBC,TBC,LOT 2 DP 559656,47215,TBC,Indicative Residential Development Extent,"POLYGON ((1929903.8487999998 5620182.2809, 1929891.1571000004 5620192.9238, 1929871.4951 5620171.4182, 1929883.4123 5620159.9448, 1929890.2582 5620167.427, 1929903.8487999998 5620182.2809))",
Subdivisions.15205,RMS230018,2023-09-08,LL,LOT 119,TBC,TBC,TBC,LOT 2 DP 559656,47216,TBC,Indicative Residential Development Extent,"POLYGON ((1929891.1571000004 5620192.9238, 1929876.8099999996 5620204.9107, 1929859.7314999998 5620182.7805, 1929871.4951 5620171.4182, 1929875.6941999998 5620176.0111, 1929891.1571000004 5620192.9238))",
Subdivisions.15206,RMS230018,2023-09-08,LL,LOT 120,TBC,TBC,TBC,LOT 2 DP 559656,47217,TBC,Indicative Residential Development Extent,"POLYGON ((1929862.9375999998 5620215.4033, 1929857.6117000002 5620218.1709, 1929849.4020999996 5620192.555, 1929859.7314999998 5620182.7805, 1929862.3881 5620186.2229, 1929876.8099999996 5620204.9107, 1929870.9156 5620209.8501, 1929870.5716000004 5620210.1263, 1929867.0785999997 5620212.8545, 1929865.5097000003 5620213.9098, 1929862.9375999998 5620215.4033))",
Subdivisions.15207,RMS230018,2023-09-08,LL,LOT 121,TBC,TBC,TBC,LOT 2 DP 559656,47218,TBC,Indicative Residential Development Extent,"POLYGON ((1929857.6117000002 5620218.1709, 1929851.9496999998 5620220.7503, 1929847.3745999997 5620222.5285, 1929843.6798 5620223.6622, 1929840.1316999998 5620224.636, 1929837.1039000005 5620225.2495, 1929833.1310999999 5620225.8311, 1929830.4479 5620195.7312, 1929849.4020999996 5620192.555, 1929852.5938 5620202.514, 1929857.6117000002 5620218.1709))",
Subdivisions.15208,RMS230018,2023-09-08,LL,LOT 122,TBC,TBC,TBC,LOT 2 DP 559656,47219,TBC,Indicative Residential Development Extent,"POLYGON ((1929830.4479 5620195.7312, 1929833.0399000002 5620224.8073, 1929833.1310999999 5620225.8311, 1929829.1756999996 5620226.3883, 1929820.9100000001 5620226.6991, 1929818.5400999999 5620226.6894, 1929814.3107000003 5620226.3825, 1929809.8914 5620225.7989, 1929805.6802000003 5620225.0091, 1929810.2403999995 5620196.7058, 1929830.4479 5620195.7312))",
Subdivisions.15209,RMS230018,2023-09-08,LL,LOT 123,TBC,TBC,TBC,LOT 2 DP 559656,47220,TBC,Indicative Residential Development Extent,"POLYGON ((1929984.3268999998 5620091.604, 1930002.3525999999 5620091.4461, 1930002.5844 5620123.99, 1929995.9731 5620123.1594, 1929992.4874 5620122.7215, 1929989.9161 5620122.1815, 1929985.4133000001 5620122.0557, 1929985.3886000002 5620121.3642, 1929984.3268999998 5620091.604))",
Subdivisions.15210,RMS230018,2023-09-08,LL,LOT 124,TBC,TBC,TBC,LOT 2 DP 559656,47221,TBC,Indicative Residential Development Extent,"POLYGON ((1930002.3525999999 5620091.4461, 1930009.5367 5620091.9221, 1930014.5505999997 5620092.4961, 1930020.8980999999 5620093.5259, 1930015.3597 5620126.1883, 1930007.2905000001 5620124.5812, 1930002.5844 5620123.99, 1930002.5790999997 5620123.2476, 1930002.3525999999 5620091.4461))",
Subdivisions.15211,RMS230018,2023-09-08,LL,LOT 125,TBC,TBC,TBC,LOT 2 DP 559656,47222,TBC,Indicative Residential Development Extent,"POLYGON ((1930020.8980999999 5620093.5259, 1930029.1579 5620095.1627, 1930033.5877 5620096.3512, 1930037.6608999996 5620097.5289, 1930040.0702 5620098.3284, 1930027.4899000004 5620129.2841, 1930022.8826000001 5620127.6865, 1930015.3597 5620126.1882, 1930015.4455000004 5620125.6821, 1930020.8980999999 5620093.5259))",
Subdivisions.15212,RMS230018,2023-09-08,LL,LOT 126,TBC,TBC,TBC,LOT 2 DP 559656,47223,TBC,Indicative Residential Development Extent,"POLYGON ((1930040.0702 5620098.3284, 1930048.5396999996 5620101.3031, 1930053.2602000004 5620103.2666, 1930056.9067000002 5620104.9885, 1930046.4129999997 5620124.0791, 1930045.5045999996 5620125.666, 1930040.7928 5620133.8971, 1930027.4899000004 5620129.2842, 1930028.9609000003 5620125.6645, 1930040.0702 5620098.3284))",
Subdivisions.15213,RMS230018,2023-09-08,LL,LOT 127,TBC,TBC,TBC,LOT 2 DP 559656,47224,TBC,Indicative Residential Development Extent,"POLYGON ((1930056.9067000002 5620104.9885, 1930064.8748000003 5620108.9726, 1930069.8043 5620111.8763, 1930073.5850999998 5620114.2539, 1930076.1889000004 5620116.0042, 1930078.6847 5620117.7112, 1930080.1432999996 5620118.7592, 1930080.5322000002 5620119.1482, 1930080.9967999998 5620123.3294, 1930072.1930999998 5620135.3317, 1930046.4129999997 5620124.0791, 1930047.9190999996 5620121.3391, 1930056.9067000002 5620104.9885))",
Subdivisions.15214,RMS230018,2023-09-08,LL,LOT 128,TBC,TBC,TBC,LOT 2 DP 559656,47225,TBC,Indicative Residential Development Extent,"POLYGON ((1930086.7833000002 5620146.0286, 1930100.0517999995 5620127.6279, 1930124.6494000005 5620144.9906, 1930122.0755000003 5620154.407, 1930121.8589000003 5620154.3556, 1930121.4384000003 5620154.2558, 1930119.0690000001 5620153.6933, 1930086.7833000002 5620146.0286))",
Subdivisions.15215,RMS230018,2023-09-08,LL,LOT 129,TBC,TBC,TBC,LOT 2 DP 559656,47226,TBC,Indicative Residential Development Extent,"POLYGON ((1930100.0517999995 5620127.6279, 1930109.0230999999 5620114.9129, 1930133.5866 5620132.4355, 1930124.6494000005 5620144.9906, 1930123.9156999998 5620144.4727, 1930100.0517999995 5620127.6279))",
Subdivisions.15216,RMS230018,2023-09-08,LL,LOT 130,TBC,TBC,TBC,LOT 2 DP 559656,47227,TBC,Indicative Residential Development Extent,"POLYGON ((1930109.0230999999 5620114.9129, 1930118.2209 5620101.7637, 1930142.8996000001 5620119.2303, 1930133.5866 5620132.4355, 1930132.7094 5620131.8097, 1930109.0230999999 5620114.9129))",
Subdivisions.15217,RMS230018,2023-09-08,LL,LOT 131,TBC,TBC,TBC,LOT 2 DP 559656,47228,TBC,Indicative Residential Development Extent,"POLYGON ((1930118.2209 5620101.7637, 1930126.6988000004 5620089.5985, 1930151.4298 5620107.0582, 1930142.8996000001 5620119.2303, 1930141.7841999996 5620118.4408, 1930118.2209 5620101.7637))",
Subdivisions.15218,RMS230018,2023-09-08,LL,LOT 132,TBC,TBC,TBC,LOT 2 DP 559656,47229,TBC,Indicative Residential Development Extent,"POLYGON ((1930126.6988000004 5620089.5985, 1930135.5043000001 5620077.0872, 1930160.1813000003 5620094.4929, 1930151.4298 5620107.0582, 1930150.7572999997 5620106.5834, 1930126.6988000004 5620089.5985))",
Subdivisions.15219,RMS230018,2023-09-08,LL,LOT 133,TBC,TBC,TBC,LOT 2 DP 559656,47230,TBC,Indicative Residential Development Extent,"POLYGON ((1930135.5043000001 5620077.0872, 1930143.4047999997 5620065.6457, 1930143.9277 5620064.6514, 1930168.8570999997 5620082.0031, 1930160.1813000003 5620094.4929, 1930158.7244999995 5620093.4654, 1930135.5043000001 5620077.0872))",
Subdivisions.15220,RMS230018,2023-09-08,LL,LOT 134,TBC,TBC,TBC,LOT 2 DP 559656,47231,TBC,Indicative Residential Development Extent,"POLYGON ((1930143.9277 5620064.6514, 1930153.3346999995 5620051.7438, 1930177.8881 5620069.0847, 1930168.8570999997 5620082.0031, 1930167.4000000004 5620080.9889, 1930143.9277 5620064.6514))",
Subdivisions.15221,RMS230018,2023-09-08,LL,LOT 135,TBC,TBC,TBC,LOT 2 DP 559656,47232,TBC,Indicative Residential Development Extent,"POLYGON ((1930153.3346999995 5620051.7438, 1930162.8897000002 5620038.0865, 1930187.5341999996 5620055.5871, 1930177.8881 5620069.0847, 1930177.0525000002 5620068.4946, 1930153.3346999995 5620051.7438))",
Subdivisions.15222,RMS230018,2023-09-08,LL,LOT 136,TBC,TBC,TBC,LOT 2 DP 559656,47233,TBC,Indicative Residential Development Extent,"POLYGON ((1930162.8897000002 5620038.0865, 1930172.4008999998 5620024.4596, 1930176.5713 5620023.7357, 1930198.3903 5620040.1051, 1930187.5341999996 5620055.5871, 1930186.5810000002 5620054.9102, 1930162.8897000002 5620038.0865))",
Subdivisions.15223,RMS230018,2023-09-08,LL,LOT 137,TBC,TBC,TBC,LOT 2 DP 559656,47234,TBC,Indicative Residential Development Extent,"POLYGON ((1930187.5341999996 5620055.5871, 1930197.1820999999 5620041.8282, 1930198.3903 5620040.1051, 1930219.8191 5620056.0504, 1930220.4041999998 5620060.3298, 1930211.1881999997 5620072.2901, 1930187.5341999996 5620055.5871))",
Subdivisions.15224,RMS230018,2023-09-08,LL,LOT 138,TBC,TBC,TBC,LOT 2 DP 559656,47235,TBC,Indicative Residential Development Extent,"POLYGON ((1930211.1881999997 5620072.2901, 1930198.2555 5620089.1664, 1930175.2945999997 5620072.7945, 1930177.8881 5620069.0847, 1930187.5341999996 5620055.5871, 1930189.4113999996 5620056.9127, 1930211.1881999997 5620072.2901))",
Subdivisions.15225,RMS230018,2023-09-08,LL,LOT 139,TBC,TBC,TBC,LOT 2 DP 559656,47236,TBC,Indicative Residential Development Extent,"POLYGON ((1930198.2555 5620089.1664, 1930186.4565000003 5620104.6572, 1930164.1654000003 5620088.7573, 1930168.8570999997 5620082.0031, 1930175.2947000004 5620072.7945, 1930177.3901000004 5620074.2886, 1930198.2555 5620089.1664))",
Subdivisions.15226,RMS230018,2023-09-08,LL,LOT 140,TBC,TBC,TBC,LOT 2 DP 559656,47237,TBC,Indicative Residential Development Extent,"POLYGON ((1930186.4565000003 5620104.6572, 1930175.9919999996 5620118.3219, 1930175.1944000004 5620118.8537, 1930170.3323999997 5620120.5154, 1930151.4298 5620107.0582, 1930160.1813000003 5620094.4929, 1930164.1654000003 5620088.7573, 1930168.9285000004 5620092.1547, 1930186.4565000003 5620104.6572))",
Subdivisions.15227,RMS230018,2023-09-08,LL,LOT 141,TBC,TBC,TBC,LOT 2 DP 559656,47238,TBC,Indicative Residential Development Extent,"POLYGON ((1930136.4858999997 5620128.3245, 1930147.1337000001 5620113.1885, 1930151.4298 5620107.0582, 1930170.3323999997 5620120.5154, 1930168.6327 5620121.617, 1930167.6166000003 5620122.4241, 1930166.4296000004 5620123.6301, 1930165.7078999998 5620124.5417, 1930164.8022999996 5620125.9364, 1930164.0603999998 5620127.4499, 1930163.4817000004 5620129.082, 1930163.1404999997 5620131.1592, 1930163.2166 5620132.9574, 1930136.4858999997 5620128.3245))",
Subdivisions.15228,RMS230018,2023-09-08,LL,LOT 142,TBC,TBC,TBC,LOT 2 DP 559656,47239,TBC,Indicative Residential Development Extent,"POLYGON ((1930163.2166 5620132.9574, 1930163.5846999995 5620135.9739, 1930150.8278 5620133.7813, 1930139.5453000003 5620158.5544, 1930131.5932 5620156.6665, 1930126.0184000004 5620155.3249, 1930122.3561000004 5620154.4735, 1930122.0755000003 5620154.407, 1930124.6494000005 5620144.9906, 1930133.5866 5620132.4355, 1930136.4858999997 5620128.3245, 1930155.8158 5620131.6748, 1930163.2166 5620132.9574))",
Subdivisions.15229,RMS230018,2023-09-08,LL,LOT 143,TBC,TBC,TBC,LOT 2 DP 559656,47240,TBC,Indicative Residential Development Extent,"POLYGON ((1930163.5846999995 5620135.9739, 1930164.1874000002 5620137.7822, 1930165.1842999998 5620139.6137, 1930166.0884999996 5620140.7497, 1930157.1935999999 5620162.7441, 1930139.5453000003 5620158.5544, 1930150.8278 5620133.7813, 1930153.8366999999 5620134.2985, 1930163.5846999995 5620135.9739))",
Subdivisions.15230,RMS230018,2023-09-08,LL,LOT 144,TBC,TBC,TBC,LOT 2 DP 559656,47241,TBC,Indicative Residential Development Extent,"POLYGON ((1930166.0884999996 5620140.7497, 1930167.4730000002 5620142.2279, 1930168.9122000001 5620143.5039, 1930170.6184999999 5620144.4832, 1930172.0132 5620145.0767, 1930173.8234 5620145.596, 1930175.2478 5620145.8631, 1930178.6009999998 5620145.774, 1930180.4704999998 5620145.3141, 1930183.0365000004 5620167.0292, 1930175.4270000001 5620166.7095, 1930171.4123 5620166.1197, 1930157.1935999999 5620162.7441, 1930158.5396999996 5620159.4155, 1930166.0884999996 5620140.7497))",
Subdivisions.15231,RMS230018,2023-09-08,LL,LOT 145,TBC,TBC,TBC,LOT 2 DP 559656,47242,TBC,Indicative Residential Development Extent,"POLYGON ((1930180.4704999998 5620145.3141, 1930182.1929000001 5620144.5781, 1930183.6837 5620143.7805, 1930185.4594999999 5620142.4416, 1930186.6275000004 5620141.2261, 1930187.6150000002 5620139.9726, 1930188.2797999997 5620138.8616, 1930188.8684999999 5620137.7601, 1930206.6518 5620152.1364, 1930202.3863000004 5620157.2442, 1930202.1068000002 5620157.5789, 1930199.9711999996 5620160.1362, 1930195.5390999997 5620163.0647, 1930189.1502 5620167.2861, 1930183.0365000004 5620167.0292, 1930182.4797 5620162.3174, 1930180.4704999998 5620145.3141))",
Subdivisions.15232,RMS230018,2023-09-08,LL,LOT 146,TBC,TBC,TBC,LOT 2 DP 559656,47243,TBC,Indicative Residential Development Extent,"POLYGON ((1930188.8684999999 5620137.7601, 1930189.4110000003 5620135.8348, 1930189.921 5620133.4933, 1930190.0833 5620130.039, 1930196.7917 5620120.9807, 1930218.1979 5620138.168, 1930215.5713 5620141.4553, 1930206.6517000003 5620152.1363, 1930202.4775999999 5620148.7619, 1930188.8684999999 5620137.7601))",
Subdivisions.15233,RMS230018,2023-09-08,LL,LOT 147,TBC,TBC,TBC,LOT 2 DP 559656,47244,TBC,Indicative Residential Development Extent,"POLYGON ((1930196.7917 5620120.9807, 1930207.9079 5620106.471, 1930229.3756999997 5620124.1784, 1930218.1979 5620138.168, 1930215.9847 5620136.391, 1930196.7917 5620120.9807))",
Subdivisions.15234,RMS230018,2023-09-08,LL,LOT 148,TBC,TBC,TBC,LOT 2 DP 559656,47245,TBC,Indicative Residential Development Extent,"POLYGON ((1930207.9079 5620106.471, 1930218.5285 5620092.5968, 1930241.0083999997 5620109.7741, 1930229.3756999997 5620124.1784, 1930226.8340999996 5620122.082, 1930207.9079 5620106.471))",
Subdivisions.15235,RMS230018,2023-09-08,LL,LOT 149,TBC,TBC,TBC,LOT 2 DP 559656,47246,TBC,Indicative Residential Development Extent,"POLYGON ((1930218.5285 5620092.5968, 1930234.9534999998 5620071.1419, 1930239.2860000003 5620070.6078, 1930253.0324999997 5620080.9934, 1930234.9785000002 5620105.1665, 1930234.6167000001 5620104.8901, 1930218.5285 5620092.5968))",
Subdivisions.15236,RMS230018,2023-09-08,LL,LOT 150,TBC,TBC,TBC,LOT 2 DP 559656,47247,TBC,Indicative Residential Development Extent,"POLYGON ((1930253.0324999997 5620080.9934, 1930266.2698 5620091.1291, 1930248.2424999997 5620115.1259, 1930241.0083999997 5620109.7741, 1930234.9785000002 5620105.1665, 1930237.4151999997 5620101.9039, 1930253.0324999997 5620080.9934))",
Subdivisions.15237,RMS230018,2023-09-08,LL,LOT 151,TBC,TBC,TBC,LOT 2 DP 559656,47248,TBC,Indicative Residential Development Extent,"POLYGON ((1930277.1638000002 5620076.819, 1930269.0822 5620070.4988, 1930287.1615000004 5620046.3989, 1930299.7414999995 5620055.8173, 1930281.4748999998 5620079.7181, 1930280.4148000004 5620079.0052, 1930277.1638000002 5620076.819))",
Subdivisions.15238,RMS230018,2023-09-08,LL,LOT 152,TBC,TBC,TBC,LOT 2 DP 559656,47249,TBC,Indicative Residential Development Extent,"POLYGON ((1930269.0822 5620070.4988, 1930257.1549000004 5620061.5662, 1930275.2133999998 5620037.4535, 1930287.1615000004 5620046.3989, 1930284.4452 5620050.0198, 1930269.0822 5620070.4988))",
Subdivisions.15239,RMS230018,2023-09-08,LL,LOT 153,TBC,TBC,TBC,LOT 2 DP 559656,47250,TBC,Indicative Residential Development Extent,"POLYGON ((1930257.1549000004 5620061.5662, 1930245.0085000005 5620052.5245, 1930263.0433 5620028.3419, 1930275.2133999998 5620037.4535, 1930272.9527000003 5620040.4721, 1930257.1549000004 5620061.5662))",
Subdivisions.15240,RMS230018,2023-09-08,LL,LOT 154,TBC,TBC,TBC,LOT 2 DP 559656,47251,TBC,Indicative Residential Development Extent,"POLYGON ((1930245.0085000005 5620052.5245, 1930232.6371999998 5620043.2137, 1930250.7575000003 5620019.1437, 1930263.0433 5620028.3419, 1930261.1342000002 5620030.9019, 1930245.0085000005 5620052.5245))",
Subdivisions.15241,RMS230018,2023-09-08,LL,LOT 155,TBC,TBC,TBC,LOT 2 DP 559656,47252,TBC,Indicative Residential Development Extent,"POLYGON ((1930232.6371999998 5620043.2137, 1930220.7084 5620034.2734, 1930238.7828000002 5620010.1784, 1930250.7575000003 5620019.1437, 1930249.7078 5620020.538, 1930232.6371999998 5620043.2137))",
Subdivisions.15242,RMS230018,2023-09-08,LL,LOT 156,TBC,TBC,TBC,LOT 2 DP 559656,47253,TBC,Indicative Residential Development Extent,"POLYGON ((1930220.7084 5620034.2734, 1930208.2682999996 5620025.0167, 1930226.3043 5620000.836, 1930238.7828000002 5620010.1784, 1930234.4611999998 5620015.9395, 1930220.7084 5620034.2734))",
Subdivisions.15243,RMS230018,2023-09-08,LL,LOT 157,TBC,TBC,TBC,LOT 2 DP 559656,47254,TBC,Indicative Residential Development Extent,"POLYGON ((1930208.2682999996 5620025.0167, 1930196.3132999996 5620016.0697, 1930214.3153 5619991.86, 1930214.9162999997 5619992.3099, 1930226.3043 5620000.836, 1930223.9110000003 5620004.0446, 1930208.2682999996 5620025.0167))",
Subdivisions.15244,RMS230018,2023-09-08,LL,LOT 158,TBC,TBC,TBC,LOT 2 DP 559656,47255,TBC,Indicative Residential Development Extent,"POLYGON ((1930196.3132999996 5620016.0697, 1930186.7224000003 5620008.9192, 1930186.2779 5620004.5284, 1930201.7407999998 5619982.4456, 1930214.3153 5619991.86, 1930211.7237 5619995.3452, 1930196.3132999996 5620016.0697))",
Subdivisions.15245,RMS230018,2023-09-08,LL,LOT 159,TBC,TBC,TBC,LOT 2 DP 559656,47256,TBC,Indicative Residential Development Extent,"POLYGON ((1930182.6698000003 5619977.8114, 1930171.7284000004 5619993.9441, 1930167.2747999998 5619995.1786, 1930162.4222999997 5619993.4788, 1930148.5297999997 5619990.5351, 1930153.8965999996 5619968.1857, 1930159.7063999996 5619970.1293, 1930182.6698000003 5619977.8114))",
Subdivisions.15246,RMS230018,2023-09-08,LL,LOT 160,TBC,TBC,TBC,LOT 2 DP 559656,47257,TBC,Indicative Residential Development Extent,"POLYGON ((1930148.5297999997 5619990.5351, 1930127.2588999998 5619986.148, 1930132.2802999998 5619960.9542, 1930153.8965999996 5619968.1857, 1930153.0894999998 5619971.5471, 1930148.5297999997 5619990.5351))",
Subdivisions.15247,RMS230018,2023-09-08,LL,LOT 161,TBC,TBC,TBC,LOT 2 DP 559656,47258,TBC,Indicative Residential Development Extent,"POLYGON ((1930127.2588999998 5619986.148, 1930106.5388000002 5619981.8843, 1930112.1726000002 5619954.2274, 1930132.2802999998 5619960.9542, 1930131.108 5619966.8361, 1930127.2588999998 5619986.148))",
Subdivisions.15248,RMS230018,2023-09-08,LL,LOT 162,TBC,TBC,TBC,LOT 2 DP 559656,47259,TBC,Indicative Residential Development Extent,"POLYGON ((1930106.5388000002 5619981.8843, 1930087.7292 5619978.1174, 1930093.7813999997 5619948.0749, 1930112.1726000002 5619954.2274, 1930111.6069999998 5619957.0038, 1930106.5388000002 5619981.8843))",
Subdivisions.15249,RMS230018,2023-09-08,LL,LOT 163,TBC,TBC,TBC,LOT 2 DP 559656,47260,TBC,Indicative Residential Development Extent,"POLYGON ((1930087.7292 5619978.1174, 1930071.1664000005 5619974.6959, 1930077.4923999999 5619942.6256, 1930093.7813999997 5619948.0749, 1930093.1679999996 5619951.1197, 1930087.7292 5619978.1174))",
Subdivisions.15250,RMS230018,2023-09-08,LL,LOT 164,TBC,TBC,TBC,LOT 2 DP 559656,47261,TBC,Indicative Residential Development Extent,"POLYGON ((1930071.1664000005 5619974.6959, 1930064.4148000004 5619973.3949, 1930063.8925 5619973.148, 1930059.4863999998 5619969.0458, 1930058.7077000001 5619968.5805, 1930057.8816 5619968.0867, 1930056.818 5619967.6024, 1930055.7925000004 5619967.1941, 1930061.886 5619937.4046, 1930077.4923999999 5619942.6255, 1930076.2646000003 5619948.85, 1930071.1664000005 5619974.6959))",
Subdivisions.15251,RMS230018,2023-09-08,LL,LOT 165,TBC,TBC,TBC,LOT 2 DP 559656,47262,TBC,Indicative Residential Development Extent,"POLYGON ((1930055.7925000004 5619967.1941, 1930054.4061000003 5619966.8712, 1930053.7509000003 5619966.7288, 1930048.8888999997 5619966.9282, 1930047.9583 5619967.2416, 1930046.6479000002 5619967.8113, 1930045.2709999997 5619968.4475, 1930044.1315000001 5619969.0933, 1930043.4193000002 5619969.682, 1930042.0135000004 5619970.7697, 1930041.1582000004 5619930.4704, 1930061.886 5619937.4047, 1930061.2298999997 5619940.6121, 1930055.7925000004 5619967.1941))",
