FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_MAIN.4414,D-MAIN-010090,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936536.9055000003 5620102.6822, 1936521.5941000003 5620089.7836)",
NZTM_D_MAIN.4415,D-MAIN-010091,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936453.4999000002 5620032.4798, 1936430.5210999995 5620013.6772)",
NZTM_D_MAIN.4416,D-MAIN-010092,Collector Main,PVC - Undefined,300mm,Standard,"LINESTRING (1936784.2892000005 5615817.8396, 1936775.7341999998 5615837.8293)",
NZTM_D_MAIN.4417,D-MAIN-010093,Collector Main,PVC - Undefined,300mm,Standard,"LINESTRING (1936766.3288000003 5615859.6178, 1936742.5665999996 5615854.1348)",
NZTM_D_MAIN.4418,D-MAIN-010094,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931159.1650999999 5616248.6948, 1931185.2522999998 5616314.7154)",
NZTM_D_MAIN.4419,D-MAIN-010095,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930695.4541999996 5615472.2894, 1930683.3570999997 5615516.1146)",
NZTM_D_MAIN.4420,D-MAIN-010096,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930625.8073000005 5617254.0304, 1930630.3169999998 5617271.3739, 1930660.5996000003 5617394.823)",
NZTM_D_MAIN.4421,D-MAIN-010097,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932108.3187999995 5617623.8229, 1932071.3726000004 5617596.5505, 1932068.0182999996 5617594.0743)",
NZTM_D_MAIN.4422,D-MAIN-010164,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1930086.1705 5616984.2915, 1930106.3387000002 5616983.959)",
NZTM_D_MAIN.4423,D-MAIN-010165,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1930955.1234 5616284.0768, 1930965.1365 5616303.3731, 1930978.2983999997 5616330.0112)",
NZTM_D_MAIN.4424,D-MAIN-010166,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930924.1009999998 5616376.1173, 1930985.2922 5616343.5062)",
NZTM_D_MAIN.4425,D-MAIN-010167,Collector Main,Reinforced Concrete,460mm,Standard,"LINESTRING (1929920.1742000002 5616098.4427, 1929975.0652 5616051.9365)",
NZTM_D_MAIN.4426,D-MAIN-010168,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1930873.5955999997 5616124.6072, 1930924.0472999997 5616223.2915, 1930955.1234 5616284.0768)",
NZTM_D_MAIN.4427,D-MAIN-010169,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930007.6558999997 5616254.8321, 1930041.6485000001 5616306.2328)",
NZTM_D_MAIN.4428,D-MAIN-010170,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931482.8059999999 5616231.0726, 1931513.6848999998 5616209.3547)",
NZTM_D_MAIN.4429,D-MAIN-010171,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930826.5385999996 5615577.3971, 1930838.7455000002 5615622.6982)",
NZTM_D_MAIN.4430,D-MAIN-010172,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930841.1613999996 5615632.3356, 1930813.5872 5615639.6284)",
NZTM_D_MAIN.4431,D-MAIN-010173,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1930735.9885999998 5615660.4198, 1930694.6272999998 5615671.6634)",
NZTM_D_MAIN.4432,D-MAIN-010174,Collector Main,Reinforced Concrete,150mm,Standard,"LINESTRING (1935165.2346 5621133.565, 1935100.2982 5621156.7877)",
NZTM_D_MAIN.4433,D-MAIN-010175,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1935438.6771 5621084.13, 1935473.4875999996 5621104.5237)",
NZTM_D_MAIN.4434,D-MAIN-010176,Collector Main,Earthenware,150mm,Standard,"LINESTRING (1936526.0675 5622448.0389, 1936526.2107999995 5622449.9181)",
NZTM_D_MAIN.4435,D-MAIN-010229,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1933376.6346000005 5619362.9859, 1933364.9178999998 5619375.3375)",
NZTM_D_MAIN.4436,D-MAIN-010230,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1933983.5985000003 5618597.8423, 1933996.3169999998 5618655.9342)",
NZTM_D_MAIN.4437,D-MAIN-010231,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1933968.8551000003 5618856.6207, 1933973.9019 5618860.5715)",
NZTM_D_MAIN.4438,D-MAIN-010232,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1933973.5511999996 5618879.8105, 1933973.9019 5618860.5715)",
NZTM_D_MAIN.4439,D-MAIN-010233,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1933955.983 5618809.8854, 1933968.8551000003 5618856.6207)",
NZTM_D_MAIN.4440,D-MAIN-010234,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1936030.1101000002 5622223.5832, 1936026.8957000002 5622259.4347)",
NZTM_D_MAIN.4441,D-MAIN-010235,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1936064.2917999998 5622161.2995, 1936030.1101000002 5622223.5832)",
NZTM_D_MAIN.4442,D-MAIN-010236,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1935645.9965000004 5620492.5643, 1935659.5695000002 5620524.1127)",
NZTM_D_MAIN.4443,D-MAIN-010237,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1935944.4729000004 5620735.5475, 1935852.5362 5620657.5277)",
NZTM_D_MAIN.4444,D-MAIN-010238,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1935852.5362 5620657.5277, 1935752.3910999997 5620573.2432, 1935751.9033000004 5620572.8326)",
NZTM_D_MAIN.4445,D-MAIN-010239,Collector Main,Reinforced Concrete,1050mm,Standard,"LINESTRING (1936217.6772999996 5620966.0049, 1936213.3567000004 5620962.2142)",
NZTM_D_MAIN.4446,D-MAIN-010240,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1935957.3148999996 5620720.5458, 1935954.7651000004 5620723.5255, 1935944.4729000004 5620735.5475)",
NZTM_D_MAIN.4447,D-MAIN-010241,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1935944.4729000004 5620735.5475, 1935937.6067000004 5620744.1585)",
NZTM_D_MAIN.4448,D-MAIN-010242,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1936113.4182000002 5621235.0478, 1936127.3893999998 5621185.3411)",
NZTM_D_MAIN.4449,D-MAIN-010243,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1936128.1244 5621182.3263, 1936130.4730000002 5621177.5268)",
NZTM_D_MAIN.4450,D-MAIN-010244,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936174.7056999998 5621196.2674, 1936128.1244 5621182.3263)",
NZTM_D_MAIN.4451,D-MAIN-010246,Collector Main,Reinforced Concrete,150mm,Standard,"LINESTRING (1936837.1168 5620055.531, 1936798.9156 5620050.601, 1936780.9175000004 5620048.3187, 1936758.1842 5620045.4704)",
NZTM_D_MAIN.4452,D-MAIN-010247,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936672.0159999998 5620033.4893, 1936672.0313 5620029.4853, 1936672.0203999998 5620025.4709)",
NZTM_D_MAIN.4453,D-MAIN-010248,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936819.0075000003 5615423.8183, 1936812.2747999998 5615425.7458)",
NZTM_D_MAIN.4454,D-MAIN-010249,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1935310.3975 5622622.1609, 1935301.1993000004 5622615.4822)",
NZTM_D_MAIN.4455,D-MAIN-010250,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1935301.1993000004 5622615.4822, 1935298.4452999998 5622609.0393, 1935290.2166999998 5622589.7886)",
NZTM_D_MAIN.4456,D-MAIN-010251,Collector Main,PVC - Undefined,300mm,Standard,"LINESTRING (1930914.9495 5618390.1353, 1930906.6491999999 5618352.1833)",
NZTM_D_MAIN.4457,D-MAIN-010252,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1934526.1826 5619911.6182, 1934488.3042000001 5619957.4643)",
NZTM_D_MAIN.4458,D-MAIN-010253,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1934488.3042000001 5619957.4643, 1934481.5993 5619967.9087)",
NZTM_D_MAIN.4459,D-MAIN-010254,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930652.8568000002 5617722.1688, 1930684.9172999999 5617682.4529)",
NZTM_D_MAIN.4460,D-MAIN-010255,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930674.7555 5617676.0546, 1930684.9172999999 5617682.4529)",
NZTM_D_MAIN.4461,D-MAIN-010256,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930630.6908999998 5617648.3567, 1930674.7555 5617676.0546)",
NZTM_D_MAIN.4462,D-MAIN-010257,Collector Main,PVC Heavy Walled,200mm,Standard,"LINESTRING (1936813.2668000003 5622587.7826, 1936787.6272 5622592.5473)",
NZTM_D_MAIN.4463,D-MAIN-010258,Collector Main,PVC Heavy Walled,300mm,Standard,"LINESTRING (1936787.6272 5622592.5473, 1936758.1566000003 5622587.1074)",
NZTM_D_MAIN.4464,D-MAIN-010259,Collector Main,PVC Heavy Walled,300mm,Standard,"LINESTRING (1936758.1566000003 5622587.1074, 1936733.7028 5622607.9559)",
NZTM_D_MAIN.4465,D-MAIN-010260,Collector Main,PVC Heavy Walled,300mm,Standard,"LINESTRING (1936733.7028 5622607.9559, 1936729.5812999997 5622619.9477)",
NZTM_D_MAIN.4466,D-MAIN-010261,Collector Main,PVC Heavy Walled,300mm,Standard,"LINESTRING (1936729.5812999997 5622619.9477, 1936717.2275999999 5622631.5441)",
NZTM_D_MAIN.4467,D-MAIN-010262,Collector Main,PVC Heavy Walled,300mm,Standard,"LINESTRING (1936691.0537999999 5622642.4332, 1936683.4686000003 5622647.5523)",
NZTM_D_MAIN.4468,D-MAIN-010263,Collector Main,PVC Heavy Walled,300mm,Standard,"LINESTRING (1936683.4686000003 5622647.5523, 1936670.5462999996 5622674.5439)",
NZTM_D_MAIN.4469,D-MAIN-010264,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931257.9222999997 5616176.5982, 1931272.2586000003 5616234.949)",
NZTM_D_MAIN.4470,D-MAIN-010265,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931272.2586000003 5616234.949, 1931290.9966000002 5616311.6182)",
NZTM_D_MAIN.4471,D-MAIN-010266,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931290.9966000002 5616311.6182, 1931310.6376999998 5616394.2009)",
NZTM_D_MAIN.4472,D-MAIN-010267,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931204.2265999997 5615957.4319, 1931215.8271000003 5616003.6307)",
NZTM_D_MAIN.4473,D-MAIN-010268,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931215.8271000003 5616003.6307, 1931228.7403999995 5616057.1205)",
NZTM_D_MAIN.4474,D-MAIN-010269,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931228.7403999995 5616057.1205, 1931243.1782 5616116.2504)",
NZTM_D_MAIN.4475,D-MAIN-010270,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1931051.4977000002 5618968.2078, 1931090.21 5618958.7613)",
NZTM_D_MAIN.4476,D-MAIN-010271,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931222.8942 5618926.7473, 1931309.2795000002 5618905.7335)",
NZTM_D_MAIN.4477,D-MAIN-010272,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931331.1776 5618900.6216, 1931397.9978 5618884.3644)",
NZTM_D_MAIN.4478,D-MAIN-010273,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931397.9978 5618884.3644, 1931469.2221 5618867.096)",
NZTM_D_MAIN.4479,D-MAIN-010274,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931667.1723999996 5618819.359, 1931742.9749999996 5618800.9363)",
NZTM_D_MAIN.4480,D-MAIN-010275,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931052.8289 5618975.2169, 1931051.4977000002 5618968.2078)",
NZTM_D_MAIN.4481,D-MAIN-010276,Collector Main,Reinforced Concrete,200mm,Standard,"LINESTRING (1931053.9164000005 5618982.4684, 1931052.8289 5618975.2169)",
NZTM_D_MAIN.4482,D-MAIN-010277,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931090.21 5618958.7613, 1931104.8021 5618955.2238, 1931126.8035000004 5618949.8919)",
NZTM_D_MAIN.4483,D-MAIN-010278,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931126.8035000004 5618949.8919, 1931202.8875000002 5618931.5662, 1931222.8942 5618926.7473)",
NZTM_D_MAIN.4484,D-MAIN-010279,Collector Main,Reinforced Concrete,825mm,Standard,"LINESTRING (1933947.4715 5618771.6001, 1933955.983 5618809.8854)",
NZTM_D_MAIN.4485,D-MAIN-010280,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1933921.7410000004 5618920.2783, 1933980.2756000003 5618905.2147)",
NZTM_D_MAIN.4486,D-MAIN-010281,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1933980.2756000003 5618905.2147, 1933973.5511999996 5618879.8105)",
NZTM_D_MAIN.4487,D-MAIN-010282,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931331.5522999996 5618891.9053, 1931428.3753000004 5618869.2442)",
NZTM_D_MAIN.4488,D-MAIN-010283,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931229.3377999999 5618918.152, 1931331.5522999996 5618891.9053)",
NZTM_D_MAIN.4489,D-MAIN-010284,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1931330.2026000004 5618910.6861, 1931331.1776 5618900.6216)",
NZTM_D_MAIN.4490,D-MAIN-010285,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931133.5711000003 5618940.7944, 1931170.3926999997 5618932.1675)",
NZTM_D_MAIN.4491,D-MAIN-010286,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1931366.6539000003 5619060.4998, 1931330.2026000004 5618910.6861)",
NZTM_D_MAIN.4492,D-MAIN-010287,Collector Main,PVC - Undefined,300mm,Standard,"LINESTRING (1931287.3054999998 5618920.3461, 1931330.2026000004 5618910.6861)",
NZTM_D_MAIN.4493,D-MAIN-010288,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1931272.9118 5618698.9723, 1931276.4970000004 5618702.2621)",
NZTM_D_MAIN.4494,D-MAIN-010289,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931558.1979999999 5617920.1721, 1931566.5875000004 5617911.0908)",
NZTM_D_MAIN.4495,D-MAIN-010290,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931463.5667000003 5617828.5988, 1931547.1788999997 5617909.5804)",
NZTM_D_MAIN.4496,D-MAIN-010291,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931389.1352000004 5617990.0044, 1931438.1562 5618037.4902)",
NZTM_D_MAIN.4497,D-MAIN-010292,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931440.9722999996 5618040.2809, 1931473.2802999998 5618007.319)",
NZTM_D_MAIN.4498,D-MAIN-010293,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931402.9648000002 5618079.7419, 1931428.6835000003 5618053.1566)",
NZTM_D_MAIN.4499,D-MAIN-010294,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936812.2747999998 5615425.7458, 1936804.8986 5615489.3813)",
NZTM_D_MAIN.4500,D-MAIN-010295,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1937154.5136000002 5622774.0973, 1937152.4918999998 5622778.5908, 1937141.8479000004 5622799.4872, 1937140.9694999997 5622801.2931)",
NZTM_D_MAIN.4501,D-MAIN-010296,Collector Main,Reinforced Concrete,150mm,Standard,"LINESTRING (1937138.5791999996 5622400.1245, 1937139.7890999997 5622398.0581, 1937141.2012999998 5622395.7252, 1937146.295 5622387.2034)",
NZTM_D_MAIN.4502,D-MAIN-010298,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1936766.9118999997 5620724.8447, 1936775.7337999996 5620694.4678, 1936782.4512999998 5620671.3363)",
NZTM_D_MAIN.4503,D-MAIN-010299,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1936582.6629999997 5620497.0538, 1936585.6502999999 5620499.7191)",
NZTM_D_MAIN.4504,D-MAIN-010300,Trunk Main - Pumping,Reinforced Concrete,900mm,Critical,"LINESTRING (1936774.8876 5620651.7162, 1936777.1385000004 5620650.5781)",
NZTM_D_MAIN.4505,D-MAIN-010301,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1937017.9897999996 5621706.2457, 1937038.1325000003 5621712.2267, 1937062.2309999997 5621719.207)",
NZTM_D_MAIN.4506,D-MAIN-010302,Collector Main,Brick,600mm,Standard,"LINESTRING (1936161.2954000002 5621125.2294, 1936159.2216999996 5621124.5629, 1936158.5596000003 5621126.262)",
NZTM_D_MAIN.4507,D-MAIN-010303,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936339.4943000004 5621194.1396, 1936342.9792 5621189.6828)",
NZTM_D_MAIN.4508,D-MAIN-010304,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931378.6599000003 5615399.9555, 1931390.7895 5615449.1434, 1931390.9501 5615449.7944, 1931392.1342000002 5615454.596)",
NZTM_D_MAIN.4509,D-MAIN-010305,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931412.0712000001 5615534.5111, 1931416.5244000005 5615552.1134, 1931416.6722 5615552.6975, 1931427.5795 5615595.8096, 1931427.7045 5615596.3034, 1931429.3213999998 5615602.6937)",
NZTM_D_MAIN.4510,D-MAIN-010306,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931429.3213999998 5615602.6937, 1931434.2701000003 5615622.8715)",
NZTM_D_MAIN.4511,D-MAIN-010307,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931500.5099 5615890.5124, 1931506.4762000004 5615915.3272)",
NZTM_D_MAIN.4512,D-MAIN-010308,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931567.8032999998 5616164.7136, 1931571.4075999996 5616181.1015)",
NZTM_D_MAIN.4513,D-MAIN-010309,Collector Main,PVC Heavy Walled,300mm,Standard,"LINESTRING (1936670.5462999996 5622674.5439, 1936666.6563 5622681.897)",
NZTM_D_MAIN.4514,D-MAIN-010310,Collector Main,PVC Heavy Walled,300mm,Standard,"LINESTRING (1936666.6563 5622681.897, 1936657.7364999996 5622689.3254)",
NZTM_D_MAIN.4515,D-MAIN-010311,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931639.7847999996 5616896.3838, 1931736.233 5616872.8633)",
NZTM_D_MAIN.4516,D-MAIN-010312,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931736.233 5616872.8633, 1931740.8783999998 5616891.5121, 1931763.7000000002 5616983.4697, 1931765.7308 5616991.683)",
NZTM_D_MAIN.4517,D-MAIN-010313,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930646.5855 5616523.8787, 1930638.7824 5616527.5427)",
NZTM_D_MAIN.4518,D-MAIN-010314,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930678.0152000003 5616505.422, 1930680.0091000004 5616513.5131)",
NZTM_D_MAIN.4519,D-MAIN-010315,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1930680.0091000004 5616513.5131, 1930656.1217 5616542.3245)",
NZTM_D_MAIN.4520,D-MAIN-010316,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930670.9649 5616476.8195, 1930677.7846 5616504.4866, 1930678.0152000003 5616505.422)",
NZTM_D_MAIN.4521,D-MAIN-010317,Collector Main,PVC - Undefined,100mm,Standard,"LINESTRING (1929859.3441000003 5616042.4026, 1929839.7319 5616059.2898)",
NZTM_D_MAIN.4522,D-MAIN-010318,Collector Main,PVC - Undefined,150mm,Standard,"LINESTRING (1929839.7319 5616059.2898, 1929815.7966 5616048.9258)",
NZTM_D_MAIN.4523,D-MAIN-010319,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1929808.8881 5616087.0272, 1929789.6078000003 5616102.8534)",
NZTM_D_MAIN.4524,D-MAIN-010320,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1929789.6078000003 5616102.8534, 1929780.3344 5616100.5781)",
NZTM_D_MAIN.4525,D-MAIN-010321,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1929956.9609000003 5615712.1611, 1929985.7995999996 5615757.5437)",
NZTM_D_MAIN.4526,D-MAIN-010322,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1929985.7995999996 5615757.5437, 1930042.654 5615722.3445)",
NZTM_D_MAIN.4527,D-MAIN-010323,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1936120.4334000004 5620768.8583, 1936118.9397 5620776.0145)",
NZTM_D_MAIN.4528,D-MAIN-010324,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931309.2795000002 5618905.7335, 1931331.1776 5618900.6216)",
NZTM_D_MAIN.4529,D-MAIN-010325,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931469.2221 5618867.096, 1931531.2095999997 5618852.0977)",
NZTM_D_MAIN.4530,D-MAIN-010326,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931531.2095999997 5618852.0977, 1931542.8858000003 5618849.2763, 1931611.6922000004 5618832.6484)",
NZTM_D_MAIN.4531,D-MAIN-010327,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1931611.6922000004 5618832.6484, 1931639.4323000005 5618826.0036, 1931667.1723999996 5618819.359)",
NZTM_D_MAIN.4532,D-MAIN-010328,Collector Main,Reinforced Concrete,200mm,Standard,"LINESTRING (1931053.9164000005 5618982.4684, 1931052.8289 5618975.2169)",
NZTM_D_MAIN.4533,D-MAIN-010329,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931049.5325999996 5618122.1829, 1931079.9002 5618146.7937)",
NZTM_D_MAIN.4534,D-MAIN-010330,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930995.8258999996 5617976.997, 1931000.4612999996 5617989.6386)",
NZTM_D_MAIN.4535,D-MAIN-010331,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930948.5670999996 5617968.6341, 1930995.8258999996 5617976.997)",
NZTM_D_MAIN.4536,D-MAIN-010332,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930948.0118000004 5618020.2946, 1930961.9966000002 5618020.5517, 1930970.7533 5618020.7127, 1930986.0118000004 5618020.9932, 1931000.2818 5618021.2556)",
NZTM_D_MAIN.4537,D-MAIN-010333,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930999.7221999997 5618035.2986, 1931000.2818 5618021.2556)",
NZTM_D_MAIN.4538,D-MAIN-010334,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931000.2818 5618021.2556, 1931000.4612999996 5617989.6386)",
NZTM_D_MAIN.4539,D-MAIN-010335,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930925.8613999998 5617928.9634, 1930948.5670999996 5617968.6341)",
NZTM_D_MAIN.4540,D-MAIN-010336,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931000.4612999996 5617989.6386, 1931015.6123000002 5617987.7751, 1931032.5082999999 5617985.6969, 1931051.9365999997 5617983.3074)",
NZTM_D_MAIN.4541,D-MAIN-010337,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1932464.6448 5617797.2606, 1932502.6323999995 5617787.887)",
NZTM_D_MAIN.4542,D-MAIN-010338,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931915.0015000002 5617476.4454, 1931911.9389000004 5617512.4969)",
NZTM_D_MAIN.4543,D-MAIN-010339,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931326.9775 5618158.2614, 1931379.5164 5618104.1695)",
NZTM_D_MAIN.4544,D-MAIN-010340,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931317.1244 5618168.6339, 1931326.9775 5618158.2614)",
NZTM_D_MAIN.4545,D-MAIN-010341,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1932449.2163000004 5617481.6014, 1932455.8305000002 5617479.4662)",
NZTM_D_MAIN.4546,D-MAIN-010342,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1932369.2835999997 5617508.5736, 1932449.2163000004 5617481.6014)",
NZTM_D_MAIN.4547,D-MAIN-010343,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1932388.0795 5617437.4582, 1932449.2163000004 5617481.6014)",
NZTM_D_MAIN.4548,D-MAIN-010344,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1932308.5442000004 5617380.5785, 1932388.079 5617437.4585)",
NZTM_D_MAIN.4549,D-MAIN-010346,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1932276.5472999997 5617431.0822, 1932308.5442000004 5617380.5785)",
NZTM_D_MAIN.4550,D-MAIN-010347,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1932157.9354999997 5617337.927, 1932230.7078999998 5617319.7152)",
NZTM_D_MAIN.4551,D-MAIN-010348,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932078.5780999996 5617406.8334, 1932131.7936000004 5617458.6295)",
NZTM_D_MAIN.4552,D-MAIN-010349,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932131.7936000004 5617458.6295, 1932145.5355000002 5617470.1286)",
NZTM_D_MAIN.4553,D-MAIN-010350,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1932089.3558999998 5617507.9476, 1932131.7936000004 5617458.6295)",
NZTM_D_MAIN.4554,D-MAIN-010351,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932145.5355000002 5617470.1286, 1932179.8187999995 5617502.324)",
NZTM_D_MAIN.4555,D-MAIN-010352,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1932179.8187999995 5617502.324, 1932209.71 5617549.6771)",
NZTM_D_MAIN.4556,D-MAIN-010353,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1932209.71 5617549.6771, 1932224.1063 5617585.809)",
NZTM_D_MAIN.4557,D-MAIN-010354,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936607.3872999996 5620867.5745, 1936594.3907000003 5620849.6268)",
NZTM_D_MAIN.4558,D-MAIN-010355,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936594.3907000003 5620849.6268, 1936585.5015000002 5620841.242)",
NZTM_D_MAIN.4559,D-MAIN-010356,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936576.9351000004 5620835.1965, 1936571.1984 5620828.7496)",
NZTM_D_MAIN.4560,D-MAIN-010357,Collector Main,PVC Heavy Walled,300mm,Standard,"LINESTRING (1936564.2885999996 5620821.2358, 1936494.3296999997 5620761.5762)",
