FID,ASSET_ID,ASSET_TYPE,CRITICAL,VALVESTATUS,SERVICE_STATUS,TAP_LOC,GDB_GEOMATTR_DATA,SHAPE
NZTM_W_TOBY.17369,W-TOBY-010332,Toby,Standard,Opened,In Service,Property,,POINT (1930369.8652999997 5615720.8841)
NZTM_W_TOBY.17370,W-TOBY-010333,Toby,Standard,Opened,In Service,Property,,POINT (1930393.8526999997 5615742.8587)
NZTM_W_TOBY.17371,W-TOBY-010334,Toby,Standard,Opened,In Service,Property,,POINT (1930365.8025000002 5615728.0339)
NZTM_W_TOBY.17372,W-TOBY-010335,Toby,Standard,Opened,In Service,Property,,POINT (1930369.7369999997 5615729.0655)
NZTM_W_TOBY.17373,W-TOBY-010336,Toby,Standard,Opened,In Service,Property,,POINT (1930370.0570999999 5615730.2246)
NZTM_W_TOBY.17374,W-TOBY-010549,Toby,Standard,Opened,In Service,Property,,POINT (1934360.3073000005 5619058.1043)
NZTM_W_TOBY.17375,W-TOBY-010550,Toby,Standard,Opened,In Service,Property,,POINT (1934257.3224 5619012.4322)
NZTM_W_TOBY.17376,W-TOBY-010551,Toby,Standard,Opened,In Service,Property,,POINT (1934236.3244000003 5618990.8152)
NZTM_W_TOBY.17377,W-TOBY-010552,Toby,Standard,Opened,In Service,Property,,POINT (1934285.1290999996 5618987.3081)
NZTM_W_TOBY.17378,W-TOBY-010553,Toby,Standard,Opened,In Service,Property,,POINT (1934241.8969999999 5618975.5073)
NZTM_W_TOBY.17379,W-TOBY-010554,Toby,Standard,Opened,In Service,Property,,POINT (1934360.5784999998 5619017.4118)
NZTM_W_TOBY.17380,W-TOBY-010555,Toby,Standard,Opened,In Service,Property,,POINT (1935882.4211999997 5622363.1691)
NZTM_W_TOBY.17381,W-TOBY-010556,Toby,Standard,Opened,In Service,Property,,POINT (1930374.5053000003 5616758.2287)
NZTM_W_TOBY.17382,W-TOBY-010557,Toby,Standard,Opened,In Service,Property,,POINT (1930384.3753000004 5616898.4123)
NZTM_W_TOBY.17383,W-TOBY-010558,Toby,Standard,Opened,In Service,Property,,POINT (1933761.7759999996 5618861.2969)
NZTM_W_TOBY.17384,W-TOBY-010559,Toby,Standard,Opened,In Service,Property,,POINT (1933961.9688 5618905.3115)
NZTM_W_TOBY.17385,W-TOBY-010560,Toby,Standard,Opened,In Service,Property,,POINT (1933688.1063 5618777.0528)
NZTM_W_TOBY.17386,W-TOBY-010561,Toby,Standard,Opened,In Service,Property,,POINT (1933674.2279000003 5618767.4697)
NZTM_W_TOBY.17387,W-TOBY-010562,Toby,Standard,Opened,In Service,Property,,POINT (1933689.0821000002 5618802.3535)
NZTM_W_TOBY.17388,W-TOBY-010776,Manifold,Standard,Opened,In Service,Property,,POINT (1934245.0670999996 5622755.4745)
NZTM_W_TOBY.17389,W-TOBY-010777,Manifold,Standard,Opened,In Service,Property,,POINT (1936037.0039999997 5618378.3179)
NZTM_W_TOBY.17390,W-TOBY-010778,Manifold,Standard,Opened,In Service,Property,,POINT (1935992.5762999998 5618302.4869)
NZTM_W_TOBY.17391,W-TOBY-010779,Manifold,Standard,Opened,In Service,Property,,POINT (1935941.6332 5618215.6597)
NZTM_W_TOBY.17392,W-TOBY-010780,Toby,Standard,Opened,In Service,Property,,POINT (1935451.2171 5621777.1034)
NZTM_W_TOBY.17393,W-TOBY-010781,Toby,Standard,Opened,In Service,Property,,POINT (1934403.3569 5620348.7811)
NZTM_W_TOBY.17394,W-TOBY-010782,Toby,Standard,Opened,In Service,Property,,POINT (1934144.4006000003 5620077.8261)
NZTM_W_TOBY.17395,W-TOBY-010783,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1935504.4248000002 5621323.6843)
NZTM_W_TOBY.17396,W-TOBY-010784,Toby,Standard,Opened,In Service,Property,,POINT (1931624.3849999998 5616424.3999)
NZTM_W_TOBY.17397,W-TOBY-010785,Toby,Standard,Opened,In Service,Property,,POINT (1931578.7010000004 5616238.7862)
NZTM_W_TOBY.17398,W-TOBY-010786,Toby,Standard,Opened,In Service,Unknown,,POINT (1933219.8011999996 5628069.7451)
NZTM_W_TOBY.17399,W-TOBY-010787,Toby,Standard,Opened,In Service,Unknown,,POINT (1933270.0913000004 5628239.8364)
NZTM_W_TOBY.17400,W-TOBY-010789,Manifold,Standard,Opened,In Service,Property,,POINT (1932881.5078999996 5629539.3554)
NZTM_W_TOBY.17401,W-TOBY-011016,Toby,Standard,Opened,In Service,Property,,POINT (1934471.6265000002 5619700.601)
NZTM_W_TOBY.17402,W-TOBY-011017,Toby,Standard,Opened,In Service,Property,,POINT (1932741.5878999997 5619174.6203)
NZTM_W_TOBY.17403,W-TOBY-011019,Toby,Standard,Opened,In Service,Property,,POINT (1935435.0932999998 5620696.5497)
NZTM_W_TOBY.17404,W-TOBY-011020,Toby,Standard,Opened,In Service,Unknown,,POINT (1932786.0071999999 5629091.9526)
NZTM_W_TOBY.17405,W-TOBY-011021,Toby,Standard,Opened,In Service,Property,,POINT (1930045.085 5616312.4401)
NZTM_W_TOBY.17406,W-TOBY-011022,Toby,Standard,Opened,In Service,Property,,POINT (1930113.7030999996 5616567.6629)
NZTM_W_TOBY.17407,W-TOBY-011023,Toby,Standard,Opened,In Service,Parcel,,POINT (1931639.3404 5617862.5172)
NZTM_W_TOBY.17408,W-TOBY-011025,Toby,Standard,Opened,In Service,Property,,POINT (1931969.1567000002 5617472.7628)
NZTM_W_TOBY.17409,W-TOBY-011026,Toby,Standard,Opened,In Service,Property,,POINT (1931950.1100000003 5617360.3769)
NZTM_W_TOBY.17410,W-TOBY-011027,Toby,Standard,Opened,In Service,Unknown,,POINT (1932853.5867999997 5629364.6492)
NZTM_W_TOBY.17411,W-TOBY-011028,Toby,Standard,Opened,In Service,Property,,POINT (1932879.5557000004 5629441.6808)
NZTM_W_TOBY.17412,W-TOBY-011029,Toby,Standard,Opened,In Service,Property,,POINT (1934509.4862000002 5619955.7481)
NZTM_W_TOBY.17413,W-TOBY-010337,Toby,Standard,Opened,In Service,Property,,POINT (1930373.8830000004 5615740.5289)
NZTM_W_TOBY.17414,W-TOBY-010338,Toby,Standard,Opened,In Service,Property,,POINT (1935561.2949 5619083.9697)
NZTM_W_TOBY.17415,W-TOBY-010339,Toby,Standard,Opened,In Service,Property,,POINT (1935531.9271999998 5619085.6866)
NZTM_W_TOBY.17416,W-TOBY-010340,Toby,Standard,Opened,In Service,Property,,POINT (1935628.1248000003 5619004.6512)
NZTM_W_TOBY.17417,W-TOBY-010341,Toby,Standard,Opened,In Service,Property,,POINT (1935639.716 5618990.4099)
NZTM_W_TOBY.17418,W-TOBY-010342,Toby,Standard,Opened,In Service,Property,,POINT (1935585.7652000003 5619021.1146)
NZTM_W_TOBY.17419,W-TOBY-010343,Toby,Standard,Opened,In Service,Property,,POINT (1935658.7462999998 5618967.9088)
NZTM_W_TOBY.17420,W-TOBY-010344,Toby,Standard,Opened,In Service,Property,,POINT (1935667.3293000003 5618957.3075)
NZTM_W_TOBY.17421,W-TOBY-010345,Toby,Standard,Opened,In Service,Property,,POINT (1935675.8200000003 5618948.4935)
NZTM_W_TOBY.17422,W-TOBY-010346,Toby,Standard,Opened,In Service,Property,,POINT (1935721.6775000002 5618892.8618)
NZTM_W_TOBY.17423,W-TOBY-010347,Toby,Standard,Opened,In Service,Property,,POINT (1935744.0612000003 5618893.9813)
NZTM_W_TOBY.17424,W-TOBY-010348,Toby,Standard,Opened,In Service,Property,,POINT (1935787.5494999997 5618815.3599)
NZTM_W_TOBY.17425,W-TOBY-010349,Toby,Standard,Opened,In Service,Property,,POINT (1935802.5392000005 5618799.3464)
NZTM_W_TOBY.17426,W-TOBY-010350,Toby,Standard,Opened,In Service,Property,,POINT (1931644.1873000003 5617510.3723)
NZTM_W_TOBY.17427,W-TOBY-010563,Toby,Standard,Opened,In Service,Property,,POINT (1933648.6377999997 5618747.3329)
NZTM_W_TOBY.17428,W-TOBY-010564,Toby,Standard,Opened,In Service,Property,,POINT (1933618.7119000005 5618721.8024)
NZTM_W_TOBY.17429,W-TOBY-010565,Toby,Standard,Opened,In Service,Property,,POINT (1933618.9808999998 5618748.0036)
NZTM_W_TOBY.17430,W-TOBY-010566,Toby,Standard,Opened,In Service,Property,,POINT (1933588.5665999996 5618690.8999)
NZTM_W_TOBY.17431,W-TOBY-010567,Toby,Standard,Opened,In Service,Property,,POINT (1933616.512 5618746.0304)
NZTM_W_TOBY.17432,W-TOBY-010568,Toby,Standard,Opened,In Service,Property,,POINT (1933588.5913000004 5618662.5825)
NZTM_W_TOBY.17433,W-TOBY-010570,Toby,Standard,Opened,In Service,Property,,POINT (1933605.2434999999 5618736.4107)
NZTM_W_TOBY.17434,W-TOBY-010571,Toby,Standard,Opened,In Service,Property,,POINT (1933592.7054000003 5618726.4622)
NZTM_W_TOBY.17435,W-TOBY-010572,Toby,Standard,Opened,In Service,Property,,POINT (1933572.1962000001 5618702.2401)
NZTM_W_TOBY.17436,W-TOBY-010573,Toby,Standard,Opened,In Service,Property,,POINT (1933565.2747999998 5618691.01)
NZTM_W_TOBY.17437,W-TOBY-010574,Toby,Standard,Opened,In Service,Property,,POINT (1933543.1860999996 5618578.9873)
NZTM_W_TOBY.17438,W-TOBY-010575,Toby,Standard,Opened,In Service,Property,,POINT (1933921.4699999997 5618940.5834)
NZTM_W_TOBY.17439,W-TOBY-010576,Toby,Standard,Opened,In Service,Property,,POINT (1933530.8280999996 5618545.543)
NZTM_W_TOBY.17440,W-TOBY-010577,Toby,Standard,Opened,In Service,Property,,POINT (1933544.562 5618636.3256)
NZTM_W_TOBY.17441,W-TOBY-010790,Toby,Standard,Opened,In Service,Unknown,,POINT (1933023.5187 5629179.4403)
NZTM_W_TOBY.17442,W-TOBY-010791,Toby,Standard,Opened,In Service,Property,,POINT (1935098.3187999995 5619892.4354)
NZTM_W_TOBY.17443,W-TOBY-010792,Toby,Standard,Opened,In Service,Property,,POINT (1933764.5925000003 5618709.5691)
NZTM_W_TOBY.17444,W-TOBY-010793,Toby,Standard,Opened,In Service,Property,,POINT (1933763.3196999999 5620481.5975)
NZTM_W_TOBY.17445,W-TOBY-010794,Toby,Standard,Opened,In Service,Property,,POINT (1931498.8323999997 5616106.6231)
NZTM_W_TOBY.17446,W-TOBY-010795,Toby,Standard,Opened,In Service,Property,,POINT (1934099.0880000005 5620185.0276)
NZTM_W_TOBY.17447,W-TOBY-010796,Toby,Standard,Opened,In Service,Property,,POINT (1933672.7274000002 5618394.0056)
NZTM_W_TOBY.17448,W-TOBY-010797,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933304.9749999996 5628368.5776)
NZTM_W_TOBY.17449,W-TOBY-010798,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933358.8789 5628474.5303)
NZTM_W_TOBY.17450,W-TOBY-010803,Toby,Standard,Opened,In Service,Parcel,,POINT (1931747.2925000004 5617751.3241)
NZTM_W_TOBY.17451,W-TOBY-011030,Toby,Standard,Opened,In Service,Property,,POINT (1933797.7984999996 5618569.0345)
NZTM_W_TOBY.17452,W-TOBY-011031,Toby,Standard,Opened,In Service,Property,,POINT (1931623.8853000002 5618167.6315)
NZTM_W_TOBY.17453,W-TOBY-011032,Toby,Standard,Opened,In Service,Property,,POINT (1931720.8488999996 5618218.4777)
NZTM_W_TOBY.17454,W-TOBY-011033,Toby,Standard,Opened,In Service,Property,,POINT (1931654.3066999996 5618513.5055)
NZTM_W_TOBY.17455,W-TOBY-011034,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1935537.2818 5620196.0495)
NZTM_W_TOBY.17456,W-TOBY-011036,Manifold,Standard,Opened,In Service,Property,,POINT (1933054.2845 5620186.9949)
NZTM_W_TOBY.17457,W-TOBY-011037,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1935143.3216000004 5620841.4245)
NZTM_W_TOBY.17458,W-TOBY-011038,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1935067.2215999998 5620845.9756)
NZTM_W_TOBY.17459,W-TOBY-011039,Manifold,Standard,Opened,In Service,Property,,POINT (1935238.6234 5618402.0136)
NZTM_W_TOBY.17460,W-TOBY-011040,Toby,Standard,Opened,In Service,Property,,POINT (1936251.6869 5621149.8977)
NZTM_W_TOBY.17461,W-TOBY-011041,Toby,Standard,Opened,In Service,Property,,POINT (1932207.9796000002 5617578.4112)
NZTM_W_TOBY.17462,W-TOBY-011042,Toby,Standard,Opened,In Service,Property,,POINT (1936425.8574 5622747.5723)
NZTM_W_TOBY.17463,W-TOBY-011043,Toby,Standard,Opened,In Service,Property,,POINT (1932273.3260000004 5618575.4747)
NZTM_W_TOBY.17464,W-TOBY-010351,Toby,Standard,Opened,In Service,Property,,POINT (1929987.386 5616603.116)
NZTM_W_TOBY.17465,W-TOBY-010352,Toby,Standard,Opened,In Service,Property,,POINT (1929993.9046 5616580.235)
NZTM_W_TOBY.17466,W-TOBY-010353,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1929962.1934000002 5616608.6483)
NZTM_W_TOBY.17467,W-TOBY-010354,Toby,Standard,Opened,In Service,Property,,POINT (1929945.5862999996 5616591.7588)
NZTM_W_TOBY.17468,W-TOBY-010355,Toby,Standard,Opened,In Service,Property,,POINT (1929937.3569 5616615.8571)
NZTM_W_TOBY.17469,W-TOBY-010356,Toby,Standard,Opened,In Service,Property,,POINT (1929925.5695000002 5616596.7653)
NZTM_W_TOBY.17470,W-TOBY-010357,Toby,Standard,Opened,In Service,Property,,POINT (1929916.2017 5616620.8719)
NZTM_W_TOBY.17471,W-TOBY-010358,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1930071.6432999996 5616561.9778)
NZTM_W_TOBY.17472,W-TOBY-010359,Toby,Standard,Opened,In Service,Property,,POINT (1929887.5428 5616627.7005)
NZTM_W_TOBY.17473,W-TOBY-010360,Toby,Standard,Opened,In Service,Property,,POINT (1933421.0010000002 5619284.2257)
NZTM_W_TOBY.17474,W-TOBY-010361,Toby,Standard,Opened,In Service,Property,,POINT (1933074.6826 5618087.3138)
NZTM_W_TOBY.17475,W-TOBY-010362,Toby,Standard,Opened,In Service,Property,,POINT (1933049.4952999996 5618091.5896)
NZTM_W_TOBY.17476,W-TOBY-010363,Toby,Standard,Opened,In Service,Property,,POINT (1933057.9208000004 5618075.524)
NZTM_W_TOBY.17477,W-TOBY-010364,Toby,Standard,Opened,In Service,Property,,POINT (1934356.5247 5620168.1189)
NZTM_W_TOBY.17478,W-TOBY-010578,Toby,Standard,Opened,In Service,Property,,POINT (1933526.9562999997 5618525.8132)
NZTM_W_TOBY.17479,W-TOBY-010579,Toby,Standard,Opened,In Service,Property,,POINT (1933532.0579000004 5618606.5762)
NZTM_W_TOBY.17480,W-TOBY-010580,Toby,Standard,Opened,In Service,Property,,POINT (1930531.8033999996 5616146.8064)
NZTM_W_TOBY.17481,W-TOBY-010581,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930514.4877000004 5616124.4844)
NZTM_W_TOBY.17482,W-TOBY-010582,Toby,Standard,Opened,In Service,Property,,POINT (1930506.9063999997 5616149.0767)
NZTM_W_TOBY.17483,W-TOBY-010583,Toby,Standard,Opened,In Service,Property,,POINT (1930495.2768 5616133.2695)
NZTM_W_TOBY.17484,W-TOBY-010584,Toby,Standard,Opened,In Service,Property,,POINT (1930501.3756 5616140.1247)
NZTM_W_TOBY.17485,W-TOBY-010585,Toby,Standard,Opened,In Service,Property,,POINT (1934580.6689999998 5619084.612)
NZTM_W_TOBY.17486,W-TOBY-010586,Toby,Standard,Opened,In Service,Property,,POINT (1933799.5159 5618149.1463)
NZTM_W_TOBY.17487,W-TOBY-010587,Toby,Standard,Opened,In Service,Property,,POINT (1933763.0302 5618157.6412)
NZTM_W_TOBY.17488,W-TOBY-010588,Toby,Standard,Opened,In Service,Property,,POINT (1933725.546 5618167.1789)
NZTM_W_TOBY.17489,W-TOBY-010589,Toby,Standard,Opened,In Service,Property,,POINT (1934496.7138999999 5619061.9499)
NZTM_W_TOBY.17490,W-TOBY-010590,Toby,Standard,Opened,In Service,Property,,POINT (1933710.0782000003 5618186.2478)
NZTM_W_TOBY.17491,W-TOBY-010591,Toby,Standard,Opened,In Service,Property,,POINT (1933689.7900999999 5618175.9346)
NZTM_W_TOBY.17492,W-TOBY-010804,Toby,Standard,Opened,In Service,Property,,POINT (1933877.7528 5619438.3599)
NZTM_W_TOBY.17493,W-TOBY-010805,Toby,Standard,Opened,In Service,Property,,POINT (1935861.3880000003 5622464.1392)
NZTM_W_TOBY.17494,W-TOBY-010806,Toby,Standard,Opened,In Service,Property,,POINT (1935789.3020000001 5622410.7592)
NZTM_W_TOBY.17495,W-TOBY-010807,Toby,Standard,Opened,In Service,Property,,POINT (1934363 5619020.4491)
NZTM_W_TOBY.17496,W-TOBY-010808,Toby,Standard,Opened,In Service,Property,,POINT (1933632.6193000004 5618732.2961)
NZTM_W_TOBY.17497,W-TOBY-010809,Toby,Standard,Opened,In Service,Property,,POINT (1933551.5415000003 5618600.8402)
NZTM_W_TOBY.17498,W-TOBY-010810,Toby,Standard,Opened,In Service,Property,,POINT (1933744.3373999996 5618162.5032)
NZTM_W_TOBY.17499,W-TOBY-010811,Toby,Standard,Opened,In Service,Property,,POINT (1934491.4463999998 5619040.8324)
NZTM_W_TOBY.17500,W-TOBY-010812,Toby,Standard,Opened,In Service,Property,,POINT (1933903.4034000002 5619253.0541)
NZTM_W_TOBY.17501,W-TOBY-010813,Toby,Standard,Opened,In Service,Property,,POINT (1933909.9644999998 5619229.9805)
NZTM_W_TOBY.17502,W-TOBY-010815,Toby,Standard,Opened,In Service,Property,,POINT (1930383.4130999995 5616794.8075)
NZTM_W_TOBY.17503,W-TOBY-010816,Toby,Standard,Opened,In Service,Property,,POINT (1930399.4458999997 5616945.6959)
NZTM_W_TOBY.17504,W-TOBY-010817,Toby,Standard,Opened,In Service,Property,,POINT (1933041.4970000004 5619061.5965)
NZTM_W_TOBY.17505,W-TOBY-011044,Toby,Standard,Opened,In Service,Property,,POINT (1933216.3186999997 5618984.264)
NZTM_W_TOBY.17506,W-TOBY-011045,Toby,Standard,Opened,In Service,Property,,POINT (1932978.6089000003 5619545.4535)
NZTM_W_TOBY.17507,W-TOBY-011046,Toby,Standard,Opened,In Service,Property,,POINT (1935965.6139000002 5621800.6772)
NZTM_W_TOBY.17508,W-TOBY-011047,Toby,Standard,Opened,In Service,Property,,POINT (1935189.0163000003 5620916.7657)
NZTM_W_TOBY.17509,W-TOBY-011048,Toby,Standard,Opened,In Service,Property,,POINT (1931426.4584999997 5617798.9138)
NZTM_W_TOBY.17510,W-TOBY-011049,Toby,Standard,Opened,In Service,Property,,POINT (1935891.2594999997 5622148.7276)
NZTM_W_TOBY.17511,W-TOBY-011050,Toby,Standard,Opened,In Service,Property,,POINT (1936281.5007999996 5622853.0737)
NZTM_W_TOBY.17512,W-TOBY-011051,Toby,Standard,Opened,In Service,Property,,POINT (1935518.7013999997 5620856.574)
NZTM_W_TOBY.17513,W-TOBY-011052,Toby,Standard,Opened,In Service,Property,,POINT (1934808.9862000002 5618905.7439)
NZTM_W_TOBY.17514,W-TOBY-011053,Toby,Standard,Opened,In Service,Property,,POINT (1931189.2286 5617370.8635)
NZTM_W_TOBY.17515,W-TOBY-011054,Toby,Standard,Opened,In Service,Property,,POINT (1932681.4955000002 5617676.7031)
NZTM_W_TOBY.17516,W-TOBY-011056,Toby,Standard,Opened,In Service,Property,,POINT (1935057.6722 5618948.8999)
NZTM_W_TOBY.17517,W-TOBY-011057,Toby,Standard,Opened,In Service,Property,,POINT (1935682.8641 5621015.5121)
NZTM_W_TOBY.17518,W-TOBY-010365,Toby,Standard,Opened,In Service,Property,,POINT (1934500.9877000004 5620287.6588)
NZTM_W_TOBY.17519,W-TOBY-010366,Toby,Standard,Opened,In Service,Property,,POINT (1934377.4006000003 5620147.707)
NZTM_W_TOBY.17520,W-TOBY-010367,Toby,Standard,Opened,In Service,Property,,POINT (1934376.5738000004 5620147.0894)
NZTM_W_TOBY.17521,W-TOBY-010368,Toby,Standard,Opened,In Service,Property,,POINT (1934319.6187000005 5620056.0693)
NZTM_W_TOBY.17522,W-TOBY-010370,Toby,Standard,Opened,In Service,Property,,POINT (1934231.0886000004 5619995.8481)
NZTM_W_TOBY.17523,W-TOBY-010371,Toby,Standard,Opened,In Service,Property,,POINT (1934204.9594 5619935.6029)
NZTM_W_TOBY.17524,W-TOBY-010372,Toby,Standard,Opened,In Service,Property,,POINT (1934161.6788999997 5619876.2889)
NZTM_W_TOBY.17525,W-TOBY-010374,Toby,Standard,Opened,In Service,Property,,POINT (1932985.0866999999 5619065.0235)
NZTM_W_TOBY.17526,W-TOBY-010375,Toby,Standard,Opened,In Service,Property,,POINT (1932969.0428999998 5619074.4464)
NZTM_W_TOBY.17527,W-TOBY-010376,Toby,Standard,Opened,In Service,Property,,POINT (1932952.5279 5619085.4819)
NZTM_W_TOBY.17528,W-TOBY-010377,Toby,Standard,Opened,In Service,Property,,POINT (1932954.7977999998 5619110.499)
NZTM_W_TOBY.17529,W-TOBY-010378,Toby,Standard,Opened,In Service,Property,,POINT (1932938.7971 5619122.9963)
NZTM_W_TOBY.17530,W-TOBY-010379,Toby,Standard,Opened,In Service,Property,,POINT (1932922.8564999998 5619137.5753)
NZTM_W_TOBY.17531,W-TOBY-010592,Toby,Standard,Opened,In Service,Property,,POINT (1933669.9970000004 5618181.1723)
NZTM_W_TOBY.17532,W-TOBY-010593,Toby,Standard,Opened,In Service,Property,,POINT (1934563.8633000003 5619070.7395)
NZTM_W_TOBY.17533,W-TOBY-010594,Toby,Standard,Opened,In Service,Property,,POINT (1933613.6853 5618194.9062)
NZTM_W_TOBY.17534,W-TOBY-010595,Toby,Standard,Opened,In Service,Property,,POINT (1933597.9294999996 5618198.6362)
NZTM_W_TOBY.17535,W-TOBY-010596,Toby,Standard,Opened,In Service,Property,,POINT (1934552.6789999995 5619060.7555)
NZTM_W_TOBY.17536,W-TOBY-010597,Toby,Standard,Opened,In Service,Property,,POINT (1934478.3448 5619029.8347)
NZTM_W_TOBY.17537,W-TOBY-010598,Toby,Standard,Opened,In Service,Property,,POINT (1934511.4012000002 5619027.6123)
NZTM_W_TOBY.17538,W-TOBY-010599,Toby,Standard,Opened,In Service,Property,,POINT (1934428.0687999995 5618964.3636)
NZTM_W_TOBY.17539,W-TOBY-010600,Toby,Standard,Opened,In Service,Property,,POINT (1934491.2651000004 5619011.1103)
NZTM_W_TOBY.17540,W-TOBY-010601,Toby,Standard,Opened,In Service,Property,,POINT (1934418.5714999996 5618939.8418)
NZTM_W_TOBY.17541,W-TOBY-010602,Toby,Standard,Opened,In Service,Property,,POINT (1933916.3101000004 5619312.0756)
NZTM_W_TOBY.17542,W-TOBY-010603,Toby,Standard,Opened,In Service,Property,,POINT (1933893.8196999999 5619236.9326)
NZTM_W_TOBY.17543,W-TOBY-010604,Toby,Standard,Opened,In Service,Property,,POINT (1933921.0313999997 5619296.3618)
NZTM_W_TOBY.17544,W-TOBY-010605,Toby,Standard,Opened,In Service,Property,,POINT (1933925.7010000004 5619273.9165)
NZTM_W_TOBY.17545,W-TOBY-010818,Manifold,Standard,Opened,In Service,Property,,POINT (1935398.6721 5621281.0689)
NZTM_W_TOBY.17546,W-TOBY-010819,Manifold,Standard,Opened,In Service,Property,,POINT (1930650.1750999996 5617734.9493)
NZTM_W_TOBY.17547,W-TOBY-010820,Manifold,Standard,Opened,In Service,Property,,POINT (1936217.0403000005 5618961.2483)
NZTM_W_TOBY.17548,W-TOBY-010821,Manifold,Standard,Opened,In Service,Property,,POINT (1932352.4546999997 5618861.0948)
NZTM_W_TOBY.17549,W-TOBY-010822,Manifold,Standard,Opened,In Service,Property,,POINT (1934720.8227000004 5620149.1396)
NZTM_W_TOBY.17550,W-TOBY-010823,Manifold,Standard,Opened,In Service,Property,,POINT (1936247.8063000003 5620382.9307)
NZTM_W_TOBY.17551,W-TOBY-010824,Toby,Standard,Opened,In Service,Property,,POINT (1931904.1497 5618268.4112)
NZTM_W_TOBY.17552,W-TOBY-010825,Toby,Standard,Opened,In Service,Property,,POINT (1931233.2372000003 5616525.8608)
NZTM_W_TOBY.17553,W-TOBY-010826,Toby,Standard,Opened,In Service,Property,,POINT (1930156.2308999998 5617107.9316)
NZTM_W_TOBY.17554,W-TOBY-010827,Toby,Standard,Opened,In Service,Property,,POINT (1931284.4692000002 5617830.4674)
NZTM_W_TOBY.17555,W-TOBY-010828,Toby,Standard,Opened,In Service,Property,,POINT (1932444.4409999996 5618914.2995)
NZTM_W_TOBY.17556,W-TOBY-010829,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1930695.955 5616880.4365)
NZTM_W_TOBY.17557,W-TOBY-010830,Toby,Standard,Opened,In Service,Property,,POINT (1934369.7554000001 5619178.5099)
NZTM_W_TOBY.17558,W-TOBY-010831,Toby,Standard,Opened,In Service,Property,,POINT (1931372.8733 5616676.8902)
NZTM_W_TOBY.17559,W-TOBY-018621,Manifold,Standard,Opened,In Service,Unknown,,POINT (1930701.5065000001 5616161.5473)
NZTM_W_TOBY.17560,W-TOBY-018622,Manifold,Standard,Opened,In Service,Unknown,,POINT (1930040.2905000001 5616114.927)
NZTM_W_TOBY.17561,W-TOBY-018623,Manifold,Standard,Opened,In Service,Unknown,,POINT (1931258.0822 5618227.0182)
NZTM_W_TOBY.17562,W-TOBY-018624,Manifold,Standard,Opened,In Service,Unknown,,POINT (1931258.3184000002 5618226.8186)
NZTM_W_TOBY.17563,W-TOBY-018625,Manifold,Standard,Opened,In Service,Unknown,,POINT (1931761.1435000002 5617708.3221)
NZTM_W_TOBY.17564,W-TOBY-018396,Manifold,Standard,Opened,In Service,Unknown,,POINT (1933227.3767 5619269.9479)
NZTM_W_TOBY.17565,W-TOBY-018397,Manifold,Standard,Opened,In Service,Unknown,,POINT (1933227.2489999998 5619269.7785)
NZTM_W_TOBY.17566,W-TOBY-018398,Manifold,Standard,Opened,In Service,Unknown,,POINT (1933991.5762999998 5619561.757)
NZTM_W_TOBY.17567,W-TOBY-018399,Manifold,Standard,Opened,In Service,Unknown,,POINT (1933411.1705 5619154.6183)
NZTM_W_TOBY.17568,W-TOBY-018400,Manifold,Standard,Opened,In Service,Unknown,,POINT (1934264.0643999996 5619532.2151)
NZTM_W_TOBY.17569,W-TOBY-018401,Manifold,Standard,Opened,In Service,Unknown,,POINT (1936329.6012000004 5619225.5353)
NZTM_W_TOBY.17570,W-TOBY-018402,Manifold,Standard,Opened,In Service,Parcel,,POINT (1935456.6890000002 5619366.7183)
NZTM_W_TOBY.17571,W-TOBY-018380,Manifold,Standard,Opened,In Service,Unknown,,POINT (1936263.8874000004 5621524.2483)
NZTM_W_TOBY.17572,W-TOBY-018381,Manifold,Standard,Opened,In Service,Unknown,,POINT (1935584.9932000004 5620897.8009)
NZTM_W_TOBY.17573,W-TOBY-018382,Manifold,Standard,Opened,In Service,Unknown,,POINT (1935225.4607999995 5620837.2089)
NZTM_W_TOBY.17574,W-TOBY-018383,Manifold,Standard,Opened,In Service,Unknown,,POINT (1935544.2344000004 5619850.2996)
NZTM_W_TOBY.17575,W-TOBY-018626,Manifold,Standard,Opened,In Service,Unknown,,POINT (1930696.636 5617479.143)
NZTM_W_TOBY.17576,W-TOBY-018627,Manifold,Standard,Opened,In Service,Unknown,,POINT (1931710.5787000004 5617002.1317)
NZTM_W_TOBY.17577,W-TOBY-018628,Manifold,Standard,Opened,In Service,Unknown,,POINT (1931996.9404999996 5618819.756)
NZTM_W_TOBY.17578,W-TOBY-018629,Manifold,Standard,Opened,In Service,Unknown,,POINT (1931731.7522 5618085.0134)
