FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,OWNER,TAP_LOC,GDB_GEOMATTR_DATA,SHAPE
NZTM_W_SERVICE.14856,W-SL-020749,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R10.2  -0.4,,"LINESTRING (1936064.4348999998 5619816.3149, 1936062.0530000003 5619814.4483)"
NZTM_W_SERVICE.14857,W-SL-020750,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R4.3  -0.4,,"LINESTRING (1936038.5334 5619861.592, 1936040.1091999998 5619862.9405)"
NZTM_W_SERVICE.14858,W-SL-020751,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L0.2  -0.4,,"LINESTRING (1936051.8099999996 5619845.9192, 1936053.4216999998 5619847.1359)"
NZTM_W_SERVICE.14859,W-SL-020752,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L7.9  -0.4,,"LINESTRING (1936072.3735999996 5619806.9324, 1936069.387 5619804.8299)"
NZTM_W_SERVICE.14860,W-SL-020753,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R2.6  -0.4,,"LINESTRING (1936049.9886999996 5619848.0678, 1936051.6075 5619849.2542)"
NZTM_W_SERVICE.14861,W-SL-020944,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.1+1.4,,"LINESTRING (1932489.7615999999 5617807.6835, 1932490.6042999998 5617810.9155)"
NZTM_W_SERVICE.14862,W-SL-020945,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R22.1,,"LINESTRING (1932449.1195 5617765.0164, 1932451.5157000003 5617762.7842)"
NZTM_W_SERVICE.14863,W-SL-020946,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L13.8+0.7,,"LINESTRING (1932474.6546999998 5617811.5173, 1932475.2445 5617815.2305)"
NZTM_W_SERVICE.14864,W-SL-020947,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L4.1,,"LINESTRING (1932460.4166 5617735.0962, 1932462.4532000003 5617738.4198)"
NZTM_W_SERVICE.14865,W-SL-020948,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1936819.6256999997 5620617.7148, 1936820.6256999997 5620617.714)"
NZTM_W_SERVICE.14866,W-SL-020949,Non-Domestic Connection,Unknown,15mm,Standard,In Service,NCC,FC:R16.7  +  0.5,,"LINESTRING (1936741.1528000003 5620617.0022, 1936738.8291999996 5620624.2515)"
NZTM_W_SERVICE.14867,W-SL-020950,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L9.0(C),,"LINESTRING (1936849.6333999997 5620622.9823, 1936849.7211999996 5620619.0607)"
NZTM_W_SERVICE.14868,W-SL-020951,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.8+13.9,,"LINESTRING (1933082.0021000002 5619829.5335, 1933081.3405999998 5619833.368)"
NZTM_W_SERVICE.14869,W-SL-020952,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R8.0,,"LINESTRING (1933091.8454 5619926.4551, 1933106.7972999997 5619929.752)"
NZTM_W_SERVICE.14870,W-SL-020953,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R2.2-0.5,,"LINESTRING (1933085.9576000003 5619940.5231, 1933097.9642000003 5619947.3772)"
NZTM_W_SERVICE.14871,W-SL-020954,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L 9.7   + 0.5  (C),,"LINESTRING (1932362.1646999996 5618877.271, 1932352.4546999997 5618861.0948)"
NZTM_W_SERVICE.14872,W-SL-020955,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R4.5+0.7,,"LINESTRING (1932572.4949000003 5618600.304, 1932576.4462000001 5618597.2969)"
NZTM_W_SERVICE.14873,W-SL-021144,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,F:L1.4+1.4,,"LINESTRING (1934193.0328000002 5618611.7601, 1934184.5071 5618614.8665)"
NZTM_W_SERVICE.14874,W-SL-021145,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,F:L4.9-1.3,,"LINESTRING (1934193.1621000003 5618611.2839, 1934191.8662 5618618.1129)"
NZTM_W_SERVICE.14875,W-SL-021146,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.5+0.7,,"LINESTRING (1934147.9156999998 5619742.4825, 1934149.1809 5619743.513)"
NZTM_W_SERVICE.14876,W-SL-021147,Non-Domestic Connection,Polyethylene (PE80),15mm,Standard,In Service,NCC,RB2.7  +1m from footpath turns off 16a & 16b,,"LINESTRING (1934162.8789999997 5619605.6241, 1934165.8806999996 5619608.1238)"
NZTM_W_SERVICE.14877,W-SL-021148,Commercial Connection,Unknown,15mm,Standard,In Service,NCC,(C),,"LINESTRING (1934168.3943999996 5619598.9131, 1934171.1319000004 5619601.1435)"
NZTM_W_SERVICE.14878,W-SL-021149,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R15.7+0.7  JC3524:R16.0,,"LINESTRING (1931942.8559999997 5617590.9298, 1931940.1414 5617590.8303)"
NZTM_W_SERVICE.14879,W-SL-021150,Domestic Connection,Polyethylene - Undefined,15mm,Standard,In Service,NCC,L0.2  +1.0,,"LINESTRING (1930408.2474999996 5617281.5034, 1930412.4337 5617300.0191)"
NZTM_W_SERVICE.14880,W-SL-021151,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R9.2+0.5  B:R9.4  JC749:R9.4,,"LINESTRING (1930129.9085999997 5617312.6983, 1930133.4367000004 5617310.46)"
NZTM_W_SERVICE.14881,W-SL-021152,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.8+16.1  F:R3.8+0.7,,"LINESTRING (1930096.5521999998 5617325.3439, 1930088.5044 5617314.2502)"
NZTM_W_SERVICE.14882,W-SL-021153,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:R4.5+0.4,,"LINESTRING (1930108.5383000001 5617276.1636, 1930110.9633999998 5617274.9769)"
NZTM_W_SERVICE.14883,W-SL-021154,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:R1.4+2.0,,"LINESTRING (1930099.455 5617262.029, 1930082.7019999996 5617272.1641)"
NZTM_W_SERVICE.14884,W-SL-021155,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L3.9+0.0,,"LINESTRING (1930072.6151 5617220.2142, 1930057.6708000004 5617229.7016)"
NZTM_W_SERVICE.14885,W-SL-021319,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R12.4+0.2,,"LINESTRING (1931954.0215999996 5619183.7814, 1931957.7972 5619182.7455)"
NZTM_W_SERVICE.14886,W-SL-021320,Domestic Connection,Polyethylene (PE80),15mm,Standard,In Service,NCC,L.B 20.0 -0.2,,"LINESTRING (1931970.2225000001 5619213.1992, 1931971.0505 5619210.7563)"
NZTM_W_SERVICE.14887,W-SL-021321,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R8.5+1.4,,"LINESTRING (1932026.1113999998 5619213, 1932026.2812 5619209.0652)"
NZTM_W_SERVICE.14888,W-SL-021322,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L8.8+1.3,,"LINESTRING (1932050.6036 5619212.9511, 1932050.5780999996 5619208.4834)"
NZTM_W_SERVICE.14889,W-SL-021323,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R12.4  FC:R12.0-0.3,,"LINESTRING (1932222.0385999996 5619072.7828, 1932224.2169000003 5619076.3411)"
NZTM_W_SERVICE.14890,W-SL-021324,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R15.3+0.1,,"LINESTRING (1932068.8778 5619213.0162, 1932069.2150999997 5619207.9223)"
NZTM_W_SERVICE.14891,W-SL-021325,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.6+13.8,,"LINESTRING (1932145.7222999996 5619261.1182, 1932144.0993999997 5619258.409)"
NZTM_W_SERVICE.14892,W-SL-021326,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.5,,"LINESTRING (1931929.6508999998 5619127.1329, 1931926.5631 5619127.4094)"
NZTM_W_SERVICE.14893,W-SL-021327,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R9.8+0.9,,"LINESTRING (1931937.7692 5619166.2495, 1931934.4326 5619167.1072)"
NZTM_W_SERVICE.14894,W-SL-021328,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R8.9+0.8,,"LINESTRING (1932180.9485 5619070.7143, 1932180.5637999997 5619068.1749)"
NZTM_W_SERVICE.14895,W-SL-021329,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.2,,"LINESTRING (1932542.0796999997 5617726.7789, 1932539.7849000003 5617727.043)"
NZTM_W_SERVICE.14896,W-SL-021330,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,L3.5   -0.4 Toby located on Haskell Place boundary,,"LINESTRING (1932597.4737999998 5617783.6226, 1932595.0543999998 5617784.2752)"
NZTM_W_SERVICE.14897,W-SL-020754,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R1.5  -0.4,,"LINESTRING (1936053.0642 5619844.4551, 1936054.6837999998 5619845.6616)"
NZTM_W_SERVICE.14898,W-SL-020755,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L7.0  -0.4,,"LINESTRING (1936083.8169999998 5619793.3184, 1936081.346 5619791.2951)"
NZTM_W_SERVICE.14899,W-SL-020756,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R9.0  -0.4,,"LINESTRING (1936057.6761999996 5619839.0062, 1936059.2073999997 5619840.2762)"
NZTM_W_SERVICE.14900,W-SL-020757,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L4.5  -0.4,,"LINESTRING (1936095.3070999999 5619779.6324, 1936092.9028000003 5619777.8268)"
NZTM_W_SERVICE.14901,W-SL-020758,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R4.0  -0.4,,"LINESTRING (1936071.7510000002 5619822.2386, 1936073.3855999997 5619823.6147)"
NZTM_W_SERVICE.14902,W-SL-020759,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,JCa:R1.8  -0.4,,"LINESTRING (1930146.3820000002 5615803.7453, 1930147.8863000004 5615805.6583)"
NZTM_W_SERVICE.14903,W-SL-020760,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,F:L1.8+9.1,,"LINESTRING (1930135.1767999995 5615812.2684, 1930141.7161999997 5615820.8901)"
NZTM_W_SERVICE.14904,W-SL-020761,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,B:R6.4  JC1298:R6.4  F:R6.3+1.9,,"LINESTRING (1930126.8502000002 5615806.1475, 1930122.8783 5615800.3582)"
NZTM_W_SERVICE.14905,W-SL-020762,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,F:R0.7-2.2,,"LINESTRING (1930119.0679000001 5615824.3863, 1930121.2392999995 5615827.5787)"
NZTM_W_SERVICE.14906,W-SL-020763,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,JCa:R4.8  -0.3,,"LINESTRING (1930129.9420999996 5615816.1956, 1930131.3384999996 5615818.0979)"
NZTM_W_SERVICE.14907,W-SL-020764,Domestic Connection,Polyethylene - Undefined,15mm,Standard,In Service,NCC,E.O.S.   R 6.2      +     0.2m,,"LINESTRING (1930112.1823000005 5615817.6719, 1930108.2779 5615812.4897)"
NZTM_W_SERVICE.14908,W-SL-020765,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,F:L10.1  FC:L10.1-0.3  FC:R9.2-0.6,,"LINESTRING (1930110.8042000001 5615830.6435, 1930112.1482999995 5615832.4091)"
NZTM_W_SERVICE.14909,W-SL-020766,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1936030.9094000002 5622625.0252, 1936031.9093000004 5622625.0244)"
NZTM_W_SERVICE.14910,W-SL-020956,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R10.7+0.3,,"LINESTRING (1932510.3767 5618602.5717, 1932513.5428999998 5618618.1736)"
NZTM_W_SERVICE.14911,W-SL-020957,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R16.0+0.6,,"LINESTRING (1934046.4231000002 5619866.0373, 1934047.9908999996 5619867.5965)"
NZTM_W_SERVICE.14912,W-SL-020958,Commercial Connection,Unknown,15mm,Standard,In Service,NCC,JCa:L13.3  -0.2,,"LINESTRING (1934175.5269 5619633.6382, 1934176.2439000001 5619632.5769)"
NZTM_W_SERVICE.14913,W-SL-020959,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R13.3  +1.5(C),,"LINESTRING (1930986.9570000004 5618296.0611, 1930987.3636999996 5618291.6558)"
NZTM_W_SERVICE.14914,W-SL-020960,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L4.4  +1.8(C),,"LINESTRING (1930910.9579999996 5618277.7443, 1930909.3448 5618281.9484)"
NZTM_W_SERVICE.14915,W-SL-020961,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R2.5  +1.8(C),,"LINESTRING (1930925.6030000001 5618285.2619, 1930923.7101999996 5618289.2971)"
NZTM_W_SERVICE.14916,W-SL-020962,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L4.0  +1.3(C),,"LINESTRING (1930969.5461 5618292.2436, 1930970.8148999996 5618288.1037)"
NZTM_W_SERVICE.14917,W-SL-020963,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R2.5  +1.2(C),,"LINESTRING (1930905.1228 5618274.6863, 1930903.5185000002 5618278.0984)"
NZTM_W_SERVICE.14918,W-SL-020964,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R9.8  +1.4(C),,"LINESTRING (1930942.3859 5618279.3759, 1930943.9385000002 5618275.3045)"
NZTM_W_SERVICE.14919,W-SL-020965,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R5.9  +1.7,,"LINESTRING (1930878.3498999998 5618260.7807, 1930875.5997000001 5618265.4721)"
NZTM_W_SERVICE.14920,W-SL-020966,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,(C),,"LINESTRING (1930872.8518000003 5618257.278, 1930870.2161999997 5618261.1331)"
NZTM_W_SERVICE.14921,W-SL-020967,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L10.2  +1.3(C),,"LINESTRING (1930924.2732999995 5618270.3167, 1930926.2152000004 5618266.2695)"
NZTM_W_SERVICE.14922,W-SL-020968,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L3.4  +0.5,,"LINESTRING (1930859.3449999997 5618245.2551, 1930856.079 5618248.0439)"
NZTM_W_SERVICE.14923,W-SL-021156,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.3+1.3,,"LINESTRING (1930398.9412000002 5617283.6973, 1930398.2582999999 5617280.9398)"
NZTM_W_SERVICE.14924,W-SL-021157,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:R5.2-0.7  B:L11.2  JC898:L11.3(C),,"LINESTRING (1930099.3179000001 5617261.7981, 1930101.4287999999 5617260.868)"
NZTM_W_SERVICE.14925,W-SL-021158,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L8.8+0.3  B:R10.0  JC862:R10.1,,"LINESTRING (1930092.7581000002 5617251.5441, 1930094.6452000001 5617250.1737)"
NZTM_W_SERVICE.14926,W-SL-021159,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L5.4+0.6  B:L4.5  JC891:L4.6,,"LINESTRING (1930084.7731999997 5617239.1194, 1930087.0440999996 5617237.6792)"
NZTM_W_SERVICE.14927,W-SL-021160,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R4.4+15.1  JC8146:L6,,"LINESTRING (1930403.5557000004 5617282.5668, 1930411.2569000004 5617316.72)"
NZTM_W_SERVICE.14928,W-SL-021161,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:R7.3+0.8,,"LINESTRING (1930070.3041000003 5617216.5712, 1930072.8707999997 5617215.0127)"
NZTM_W_SERVICE.14929,W-SL-021162,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:R11.4+40.4  B:48.6(C)  JC1523:R1.8,,"LINESTRING (1930065.0766000003 5617208.4213, 1930101.0821000002 5617185.8645)"
NZTM_W_SERVICE.14930,W-SL-021163,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L12.7+0.3,,"LINESTRING (1930057.1706999997 5617196.0458, 1930060.3092999998 5617194.3745)"
NZTM_W_SERVICE.14931,W-SL-021164,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R3.3+0.4,,"LINESTRING (1933104.6052 5618594.2929, 1933102.4281000001 5618597.4379)"
NZTM_W_SERVICE.14932,W-SL-021165,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1933094.9166 5618558.4166, 1933095.9166 5618558.4158)"
NZTM_W_SERVICE.14933,W-SL-021166,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935232.2515000002 5619005.7354, 1935233.2512999997 5619005.7346)"
NZTM_W_SERVICE.14934,W-SL-021167,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935196.8975 5618981.0574, 1935197.9057 5618981.0563)"
NZTM_W_SERVICE.14935,W-SL-021281,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.4+1.2,,"LINESTRING (1934432.5199999996 5619151.5868, 1934442.7561999997 5619159.6054)"
NZTM_W_SERVICE.14936,W-SL-021282,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.1+1.2,,"LINESTRING (1934446.6266 5619134.1868, 1934456.494 5619143.2927)"
NZTM_W_SERVICE.14937,W-SL-021283,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L2.6+1.0  F:R19.0,,"LINESTRING (1933324.5251000002 5618664.6449, 1933320.8709000004 5618661.9786)"
NZTM_W_SERVICE.14938,W-SL-021284,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R15.0  F:L2.1+0.4  F:L1.9+0.4  JC7933:R1.5+0.7,,"LINESTRING (1931722.9091999996 5617928.9503, 1931725.6397000002 5617930.4519)"
NZTM_W_SERVICE.14939,W-SL-021285,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R3.6+0.5,,"LINESTRING (1931793.2931000004 5617856.7667, 1931788.3526999997 5617848.5119)"
NZTM_W_SERVICE.14940,W-SL-021286,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R18.4,,"LINESTRING (1931720.238 5617943.8688, 1931723.5625 5617944.5346)"
NZTM_W_SERVICE.14941,W-SL-021287,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.2+1.1  B:R8.2  JC800:R0.7,,"LINESTRING (1931790.8521999996 5617859.121, 1931783.1155000003 5617849.778)"
NZTM_W_SERVICE.14942,W-SL-021288,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R1.4+0.7,,"LINESTRING (1931856.9611999998 5617911.0376, 1931859.6048999997 5617910.0077)"
NZTM_W_SERVICE.14943,W-SL-021289,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L1.0+0.4  B:R9.1  JC855:R9.1,,"LINESTRING (1931720.4285000004 5617957.2275, 1931723.3569 5617959.3222)"
NZTM_W_SERVICE.14944,W-SL-021290,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC2735:L8.2,,"LINESTRING (1931771.2708 5617878.027, 1931761.7202000003 5617868.1771)"
NZTM_W_SERVICE.14945,W-SL-021291,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L1.0+0.4,,"LINESTRING (1931710.6634 5617959.7207, 1931709.8848 5617963.3195)"
NZTM_W_SERVICE.14946,W-SL-021292,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L4.1  +  0.4,,"LINESTRING (1931758.8147 5617890.099, 1931749.6349 5617879.2118)"
NZTM_W_SERVICE.14947,W-SL-020767,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1930433.3711 5616630.7261, 1930434.3710000003 5616630.7253)"
NZTM_W_SERVICE.14948,W-SL-020768,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R8.3+0.9  B:R8.2  JC2060:R8.2,,"LINESTRING (1930410.9822000004 5616621.5714, 1930411.7710999995 5616625.507)"
NZTM_W_SERVICE.14949,W-SL-020769,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC7870:L0.85+1.0,,"LINESTRING (1930397.5414000005 5616625.1167, 1930398.3279 5616628.7919)"
NZTM_W_SERVICE.14950,W-SL-020770,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.6+1.2  B:L7.3  JC3443:L7.3,,"LINESTRING (1930602.8832 5616562.3058, 1930601.7215999998 5616556.5319)"
NZTM_W_SERVICE.14951,W-SL-020771,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L7.6+1.2,,"LINESTRING (1930603.5482 5616562.1985, 1930602.4760999996 5616556.3908)"
NZTM_W_SERVICE.14952,W-SL-020772,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1930583.1983000003 5616514.5848, 1930584.1982000005 5616514.584)"
NZTM_W_SERVICE.14953,W-SL-020773,Non-Domestic Connection,Polyethylene (PE80),25mm,Standard,In Service,NCC,F:R5.5+0.7  B:R11.9  JC8159:L10.8+1  FC2648:L11.9,,"LINESTRING (1930557.0707999999 5616570.4664, 1930556.7259999998 5616568.8959)"
NZTM_W_SERVICE.14954,W-SL-020774,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,R7.8  -0.3,,"LINESTRING (1936630.5762 5620182.8337, 1936629.6238000002 5620183.9446)"
NZTM_W_SERVICE.14955,W-SL-020775,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,L3.0  -0.3,,"LINESTRING (1936577.1067000004 5620137.9397, 1936576.4702000003 5620138.6701)"
NZTM_W_SERVICE.14956,W-SL-020776,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,R5.0  -0.3,,"LINESTRING (1936571.0362 5620132.7765, 1936570.2454000004 5620133.5636)"
NZTM_W_SERVICE.14957,W-SL-020777,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,L-1.8  -0.7 (c),,"LINESTRING (1936550.9934 5620115.7792, 1936550.5878999997 5620116.24)"
NZTM_W_SERVICE.14958,W-SL-020778,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,R0.7  -0.3,,"LINESTRING (1936543.5613000002 5620109.5102, 1936542.8968000002 5620110.2415)"
NZTM_W_SERVICE.14959,W-SL-020779,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,R1.7  -0.6,,"LINESTRING (1936535.2055000002 5620102.3945, 1936534.7846999997 5620102.8372)"
NZTM_W_SERVICE.14960,W-SL-020969,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,FC:L1.9+0.5  JC4612:L2+0.3,,"LINESTRING (1930542.1379000004 5615946.6653, 1930541.5689000003 5615943.7977)"
NZTM_W_SERVICE.14961,W-SL-020971,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935045.5314999996 5618375.6952, 1935046.5395999998 5618375.694)"
NZTM_W_SERVICE.14962,W-SL-020972,Domestic Connection,Polyethylene (PE80),15mm,Standard,In Service,NCC,R8.5  +0.0,,"LINESTRING (1934987.9693999998 5618417.7396, 1934988.6277 5618417.8641)"
NZTM_W_SERVICE.14963,W-SL-020973,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1934997.7320999997 5618440.2139, 1934998.7406000001 5618440.2228)"
NZTM_W_SERVICE.14964,W-SL-020974,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L11.6  +  1.3,,"LINESTRING (1935187.9270000001 5618243.553, 1935188.6629999997 5618245.587)"
NZTM_W_SERVICE.14965,W-SL-020975,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R6.1  +  3.5,,"LINESTRING (1934749.0911999997 5618950.3154, 1934753.4223999996 5618953.7759)"
NZTM_W_SERVICE.14966,W-SL-020976,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC3958:L1+0.0,,"LINESTRING (1934797.7807 5618890.5904, 1934787.5085000005 5618882.9039)"
NZTM_W_SERVICE.14967,W-SL-020978,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1934808.9862000002 5618905.7439, 1934809.9861000003 5618905.7431)"
NZTM_W_SERVICE.14968,W-SL-020979,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,R5.5 -0.3,,"LINESTRING (1934835.1682000002 5618844.8981, 1934826.1860999996 5618837.7018)"
NZTM_W_SERVICE.14969,W-SL-020980,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L3.7+0.4  B:L3.7  JC1726:L3.7,,"LINESTRING (1930769.0374999996 5615638.334, 1930772.6596 5615652.5442)"
NZTM_W_SERVICE.14970,W-SL-020981,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.4+0.6,,"LINESTRING (1930801.9582000002 5615629.5834, 1930801.5991000002 5615628.0751)"
NZTM_W_SERVICE.14971,W-SL-021168,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R4.8+1.8,,"LINESTRING (1935266.2051 5618928.7864, 1935257.0130000003 5618921.4464)"
NZTM_W_SERVICE.14972,W-SL-021169,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:R5.5+2.0  B:R4.0  FC2527:R4.0,,"LINESTRING (1931261.5442000004 5616214.243, 1931258.9638999999 5616214.9437)"
NZTM_W_SERVICE.14973,W-SL-021170,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L4.6+0.6  B:L13.3  JC2712:R13.3,,"LINESTRING (1931255.3619999997 5616188.4602, 1931252.8331000004 5616189.0927)"
NZTM_W_SERVICE.14974,W-SL-021171,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L0.4+0.2  B:L1.2,,"LINESTRING (1931265.9100000001 5616159.9019, 1931267.5396999996 5616159.5042)"
NZTM_W_SERVICE.14975,W-SL-021172,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R5.6+0.5  B:R5.6  JC3519:R5.6,,"LINESTRING (1931252.8567000004 5616178.1387, 1931250.3823999995 5616178.8725)"
NZTM_W_SERVICE.14976,W-SL-021173,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1931336.7396 5616138.6397, 1931337.7395000001 5616138.6389)"
NZTM_W_SERVICE.14977,W-SL-021175,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R2.2+0.2,,"LINESTRING (1931424.2418 5616811.1402, 1931427.2083 5616810.5279)"
NZTM_W_SERVICE.14978,W-SL-021176,Undefined Service,Unknown,15mm,Standard,In Service,NCC,JC7521:R0.4+0.0,,"LINESTRING (1931256.2861000001 5616121.1136, 1931257.8562000003 5616120.7326)"
NZTM_W_SERVICE.14979,W-SL-021178,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L0.5+1.2  B:L0.6  JC1936:L0.6,,"LINESTRING (1931255.4392999997 5616117.6178, 1931256.8805999998 5616117.2856)"
NZTM_W_SERVICE.14980,W-SL-021179,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R4.0+0.3,,"LINESTRING (1933168.9342 5618746.8434, 1933166.0036000004 5618747.3238)"
NZTM_W_SERVICE.14981,W-SL-021381,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R9.6+1.0,,"LINESTRING (1932266.5844 5619487.319, 1932269.1777 5619490.72)"
NZTM_W_SERVICE.14982,W-SL-021382,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R2.2+1.0,,"LINESTRING (1932212.8299000002 5619512.8614, 1932210.6994000003 5619510.273)"
